E(V),MN4-CNF-IL-A,E(V),MN4-CNF-A,E(V),D-MN4-CNF-IL-A,E(V),D-MN4-CNF-A
0.209660156,1.5575,0.209660156,0.957397959,0.209660156,2.407602041,0.209660156,0.719489796
0.211796387,1.557653061,0.211796387,0.957397959,0.211796387,2.408877551,0.211796387,0.720102041
0.213932617,1.557346939,0.213932617,0.95755102,0.213932617,2.40994898,0.213932617,0.720612245
0.215763672,1.557193878,0.215763672,0.957704082,0.215763672,2.41122449,0.215763672,0.721377551
0.217899902,1.557346939,0.217899902,0.958214286,0.217899902,2.412142857,0.217899902,0.721989796
0.219730957,1.557193878,0.219730957,0.958367347,0.219730957,2.413061224,0.219730957,0.72244898
0.221867188,1.5575,0.221867188,0.958673469,0.221867188,2.414183673,0.221867188,0.723214286
0.223698242,1.557653061,0.223698242,0.958826531,0.223698242,2.415408163,0.223698242,0.724183673
0.225834473,1.557959184,0.225834473,0.958673469,0.225834473,2.416479592,0.225834473,0.724642857
0.227665527,1.557806122,0.227665527,0.959132653,0.227665527,2.417602041,0.227665527,0.726173469
0.229496582,1.558265306,0.229496582,0.959132653,0.229496582,2.418673469,0.229496582,0.726683673
0.231632813,1.558265306,0.231632813,0.959438776,0.231632813,2.420255102,0.231632813,0.727908163
0.233769043,1.558112245,0.233769043,0.959744898,0.233769043,2.421326531,0.233769043,0.729132653
0.235600098,1.558112245,0.235600098,0.959897959,0.235600098,2.422704082,0.235600098,0.729132653
0.237736328,1.558418367,0.237736328,0.960510204,0.237736328,2.423826531,0.237736328,0.731173469
0.239567383,1.558418367,0.239567383,0.960510204,0.239567383,2.425357143,0.239567383,0.731938776
0.241703613,1.558571429,0.241703613,0.960816327,0.241703613,2.426326531,0.241703613,0.733214286
0.243534668,1.558877551,0.243534668,0.961173469,0.243534668,2.42755102,0.243534668,0.733979592
0.245670898,1.559489796,0.245670898,0.961632653,0.245670898,2.429285714,0.245670898,0.73505102
0.247501953,1.558877551,0.247501953,0.962091837,0.247501953,2.430357143,0.247501953,0.736938776
0.249638184,1.559642857,0.249638184,0.962397959,0.249638184,2.431734694,0.249638184,0.738316327
0.251469238,1.559489796,0.251469238,0.963010204,0.251469238,2.434081633,0.251469238,0.740204082
0.253605469,1.56,0.253605469,0.963316327,0.253605469,2.435663265,0.253605469,0.740969388
0.255436523,1.559642857,0.255436523,0.963469388,0.255436523,2.436887755,0.255436523,0.741632653
0.257572754,1.559642857,0.257572754,0.964591837,0.257572754,2.438469388,0.257572754,0.744591837
0.259403809,1.560459184,0.259403809,0.965204082,0.259403809,2.44,0.259403809,0.744744898
0.261540039,1.560612245,0.261540039,0.965357143,0.261540039,2.44127551,0.261540039,0.746734694
0.26367627,1.560459184,0.26367627,0.966581633,0.26367627,2.443418367,0.26367627,0.748010204
0.265507324,1.561071429,0.265507324,0.967040816,0.265507324,2.445,0.265507324,0.748928571
0.267643555,1.560765306,0.267643555,0.967704082,0.267643555,2.446377551,0.267643555,0.750969388
0.269474609,1.561071429,0.269474609,0.968469388,0.269474609,2.448418367,0.269474609,0.752040816
0.27161084,1.561683673,0.27161084,0.969081633,0.27161084,2.450102041,0.27161084,0.75377551
0.27374707,1.561836735,0.27374707,0.97,0.27374707,2.452142857,0.27374707,0.755
0.275578125,1.561989796,0.275578125,0.97127551,0.275578125,2.453571429,0.275578125,0.756071429
0.277714355,1.562142857,0.277714355,0.971887755,0.277714355,2.455561224,0.277714355,0.7575
0.27954541,1.562602041,0.27954541,0.972653061,0.27954541,2.45744898,0.27954541,0.757806122
0.281681641,1.563112245,0.281681641,0.973622449,0.281681641,2.458826531,0.281681641,0.759030612
0.283512695,1.563265306,0.283512695,0.974387755,0.283512695,2.460408163,0.283512695,0.759693878
0.285648926,1.56372449,0.285648926,0.975765306,0.285648926,2.461938776,0.285648926,0.760612245
0.28747998,1.563877551,0.28747998,0.97627551,0.28747998,2.463367347,0.28747998,0.761530612
0.289616211,1.563877551,0.289616211,0.9775,0.289616211,2.464744898,0.289616211,0.761683673
0.291447266,1.564183673,0.291447266,0.978418367,0.291447266,2.466632653,0.291447266,0.76244898
0.293583496,1.564030612,0.293583496,0.978877551,0.293583496,2.467704082,0.293583496,0.762653061
0.295719727,1.564336735,0.295719727,0.979846939,0.295719727,2.468979592,0.295719727,0.763112245
0.297550781,1.56494898,0.297550781,0.980612245,0.297550781,2.470357143,0.297550781,0.763265306
0.299381836,1.565255102,0.299381836,0.980918367,0.299381836,2.471479592,0.299381836,0.762806122
0.301518066,1.565255102,0.301518066,0.981530612,0.301518066,2.472091837,0.301518066,0.762959184
0.303654297,1.565918367,0.303654297,0.982142857,0.303654297,2.472704082,0.303654297,0.76244898
0.305485352,1.565561224,0.305485352,0.983265306,0.305485352,2.473622449,0.305485352,0.762295918
0.307621582,1.565714286,0.307621582,0.983112245,0.307621582,2.473928571,0.307621582,0.762142857
0.309452637,1.566071429,0.309452637,0.983418367,0.309452637,2.474438776,0.309452637,0.760918367
0.311588867,1.56622449,0.311588867,0.983571429,0.311588867,2.47505102,0.311588867,0.760918367
0.313419922,1.566071429,0.313419922,0.983877551,0.313419922,2.475204082,0.313419922,0.760306122
0.315556152,1.566989796,0.315556152,0.984183673,0.315556152,2.475510204,0.315556152,0.759030612
0.317387207,1.56622449,0.317387207,0.983571429,0.317387207,2.475816327,0.317387207,0.758877551
0.319523438,1.566530612,0.319523438,0.983877551,0.319523438,2.475510204,0.319523438,0.757653061
0.321354492,1.566683673,0.321354492,0.983418367,0.321354492,2.475816327,0.321354492,0.7575
0.323490723,1.566683673,0.323490723,0.983571429,0.323490723,2.475510204,0.323490723,0.755459184
0.325626953,1.566377551,0.325626953,0.982959184,0.325626953,2.47505102,0.325626953,0.755
0.327458008,1.566683673,0.327458008,0.982346939,0.327458008,2.474438776,0.327458008,0.754387755
0.329594238,1.566683673,0.329594238,0.982346939,0.329594238,2.474081633,0.329594238,0.753112245
0.331425293,1.566071429,0.331425293,0.981836735,0.331425293,2.473316327,0.331425293,0.7525
0.333561523,1.565918367,0.333561523,0.98122449,0.333561523,2.47255102,0.333561523,0.751428571
0.335392578,1.566377551,0.335392578,0.980765306,0.335392578,2.471938776,0.335392578,0.749846939
0.337528809,1.566377551,0.337528809,0.98,0.337528809,2.471479592,0.337528809,0.749081633
0.339359863,1.566377551,0.339359863,0.979540816,0.339359863,2.470663265,0.339359863,0.747704082
0.341496094,1.566683673,0.341496094,0.978571429,0.341496094,2.469591837,0.341496094,0.7475
0.343327148,1.56622449,0.343327148,0.977959184,0.343327148,2.468163265,0.343327148,0.745663265
0.345463379,1.566071429,0.345463379,0.9775,0.345463379,2.467244898,0.345463379,0.745204082
0.347599609,1.566377551,0.347599609,0.976581633,0.347599609,2.466020408,0.347599609,0.744387755
0.349430664,1.565918367,0.349430664,0.975765306,0.349430664,2.46505102,0.349430664,0.743010204
0.351566895,1.565918367,0.351566895,0.974693878,0.351566895,2.463979592,0.351566895,0.742397959
0.353397949,1.565408163,0.353397949,0.974234694,0.353397949,2.462244898,0.353397949,0.741122449
0.35553418,1.565561224,0.35553418,0.972959184,0.35553418,2.460561224,0.35553418,0.739897959
0.357365234,1.565561224,0.357365234,0.972193878,0.357365234,2.459132653,0.357365234,0.739438776
0.359501465,1.565408163,0.359501465,0.971734694,0.359501465,2.457908163,0.359501465,0.737857143
0.36133252,1.565408163,0.36133252,0.970663265,0.36133252,2.456377551,0.36133252,0.738010204
0.36346875,1.565255102,0.36346875,0.970357143,0.36346875,2.455102041,0.36346875,0.736173469
0.365299805,1.565255102,0.365299805,0.969387755,0.365299805,2.453571429,0.365299805,0.735714286
0.367436035,1.564642857,0.367436035,0.968316327,0.367436035,2.451836735,0.367436035,0.734897959
0.369572266,1.564489796,0.369572266,0.96755102,0.369572266,2.44994898,0.369572266,0.733367347
0.37140332,1.564795918,0.37140332,0.966122449,0.37140332,2.448418367,0.37140332,0.733520408
0.373539551,1.564642857,0.373539551,0.965357143,0.373539551,2.446683673,0.373539551,0.731632653
0.375370605,1.564642857,0.375370605,0.964744898,0.375370605,2.445153061,0.375370605,0.731173469
0.377506836,1.564642857,0.377506836,0.96377551,0.377506836,2.443877551,0.377506836,0.731020408
0.379337891,1.564183673,0.379337891,0.96255102,0.379337891,2.441581633,0.379337891,0.729438776
0.381474121,1.564030612,0.381474121,0.961785714,0.381474121,2.44,0.381474121,0.729285714
0.383305176,1.56372449,0.383305176,0.960969388,0.383305176,2.438112245,0.383305176,0.727908163
0.385441406,1.56372449,0.385441406,0.959744898,0.385441406,2.436734694,0.385441406,0.727602041
0.387272461,1.563571429,0.387272461,0.958979592,0.387272461,2.434846939,0.387272461,0.726989796
0.389408691,1.563265306,0.389408691,0.958214286,0.389408691,2.432857143,0.389408691,0.726020408
0.391239746,1.563418367,0.391239746,0.956938776,0.391239746,2.43127551,0.391239746,0.725714286
0.393375977,1.563112245,0.393375977,0.956632653,0.393375977,2.42877551,0.393375977,0.724489796
0.395207031,1.563265306,0.395207031,0.955408163,0.395207031,2.426938776,0.395207031,0.723877551
0.397343262,1.562602041,0.397343262,0.954897959,0.397343262,2.425510204,0.397343262,0.723367347
0.399174316,1.562755102,0.399174316,0.953673469,0.399174316,2.423979592,0.399174316,0.721989796
0.401310547,1.562755102,0.401310547,0.952755102,0.401310547,2.421938776,0.401310547,0.721989796
0.403141602,1.561989796,0.403141602,0.951938776,0.403141602,2.420714286,0.403141602,0.721683673
0.405277832,1.561989796,0.405277832,0.950714286,0.405277832,2.418520408,0.405277832,0.720918367
0.407414063,1.562142857,0.407414063,0.94994898,0.407414063,2.416479592,0.407414063,0.71994898
0.409245117,1.561989796,0.409245117,0.948979592,0.409245117,2.415255102,0.409245117,0.719489796
0.411381348,1.561989796,0.411381348,0.948214286,0.411381348,2.413673469,0.411381348,0.718571429
0.413212402,1.561683673,0.413212402,0.947142857,0.413212402,2.411530612,0.413212402,0.717806122
0.415348633,1.560918367,0.415348633,0.946530612,0.415348633,2.409642857,0.415348633,0.717295918
0.417179688,1.561377551,0.417179688,0.945255102,0.417179688,2.408061224,0.417179688,0.716683673
0.419315918,1.560612245,0.419315918,0.944642857,0.419315918,2.406071429,0.419315918,0.715765306
0.421146973,1.560612245,0.421146973,0.943418367,0.421146973,2.404642857,0.421146973,0.715918367
0.423283203,1.560306122,0.423283203,0.942908163,0.423283203,2.4025,0.423283203,0.714693878
0.425419434,1.559846939,0.425419434,0.941683673,0.425419434,2.400612245,0.425419434,0.714693878
0.427250488,1.56,0.427250488,0.941071429,0.427250488,2.398877551,0.427250488,0.714183673
0.429386719,1.560306122,0.429386719,0.940153061,0.429386719,2.397346939,0.429386719,0.713265306
0.431217773,1.559846939,0.431217773,0.938877551,0.431217773,2.395306122,0.431217773,0.713418367
0.433354004,1.559489796,0.433354004,0.938571429,0.433354004,2.393469388,0.433354004,0.712040816
0.435185059,1.55872449,0.435185059,0.937346939,0.435185059,2.391581633,0.435185059,0.712193878
0.437321289,1.559183673,0.437321289,0.936683673,0.437321289,2.390204082,0.437321289,0.711071429
0.439152344,1.559030612,0.439152344,0.935918367,0.439152344,2.388163265,0.439152344,0.710459184
0.441288574,1.559030612,0.441288574,0.934846939,0.441288574,2.386734694,0.441288574,0.710918367
0.443119629,1.558877551,0.443119629,0.934234694,0.443119629,2.384744898,0.443119629,0.709846939
0.445255859,1.55872449,0.445255859,0.932959184,0.445255859,2.382857143,0.445255859,0.71
0.447086914,1.558571429,0.447086914,0.932346939,0.447086914,2.380816327,0.447086914,0.709387755
0.449223145,1.558418367,0.449223145,0.939183673,0.449223145,2.378979592,0.449223145,0.708418367
0.451054199,1.557806122,0.451054199,0.93622449,0.451054199,2.376938776,0.451054199,0.70877551
0.45319043,1.557959184,0.45319043,0.934693878,0.45319043,2.375408163,0.45319043,0.707653061
0.455021484,1.557806122,0.455021484,0.933112245,0.455021484,2.374132653,0.455021484,0.7075
0.457157715,1.557806122,0.457157715,0.931887755,0.457157715,2.372755102,0.457157715,0.707040816
0.459293945,1.557193878,0.459293945,0.930765306,0.459293945,2.371173469,0.459293945,0.70627551
0.461125,1.557346939,0.461125,0.929846939,0.461125,2.369489796,0.461125,0.70627551
0.46326123,1.557193878,0.46326123,0.929081633,0.46326123,2.367908163,0.46326123,0.705510204
0.465092285,1.557040816,0.465092285,0.927806122,0.465092285,2.366071429,0.465092285,0.70627551
0.467228516,1.556530612,0.467228516,0.927193878,0.467228516,2.364642857,0.467228516,0.705306122
0.46905957,1.557040816,0.46905957,0.925969388,0.46905957,2.362602041,0.46905957,0.705
0.471195801,1.55622449,0.471195801,0.924846939,0.471195801,2.361071429,0.471195801,0.705153061
0.473026855,1.555918367,0.473026855,0.924693878,0.473026855,2.359336735,0.473026855,0.704081633
0.475163086,1.555459184,0.475163086,0.923622449,0.475163086,2.357653061,0.475163086,0.704234694
0.477299316,1.555765306,0.477299316,0.922857143,0.477299316,2.356071429,0.477299316,0.703928571
0.479130371,1.555612245,0.479130371,0.922091837,0.479130371,2.354387755,0.479130371,0.703316327
0.481266602,1.555612245,0.481266602,0.92127551,0.481266602,2.352346939,0.481266602,0.703928571
0.483097656,1.555765306,0.483097656,0.920663265,0.483097656,2.351122449,0.483097656,0.703010204
0.485233887,1.555459184,0.485233887,0.919897959,0.485233887,2.349234694,0.485233887,0.703163265
0.487064941,1.555612245,0.487064941,0.919285714,0.487064941,2.348163265,0.487064941,0.702193878
0.489201172,1.555153061,0.489201172,0.918469388,0.489201172,2.345969388,0.489201172,0.702193878
0.491032227,1.555153061,0.491032227,0.917704082,0.491032227,2.344234694,0.491032227,0.702704082
0.493168457,1.554846939,0.493168457,0.917091837,0.493168457,2.343163265,0.493168457,0.700969388
0.494999512,1.554846939,0.494999512,0.916173469,0.494999512,2.341734694,0.494999512,0.701887755
0.497135742,1.554387755,0.497135742,0.915510204,0.497135742,2.339897959,0.497135742,0.701428571
0.498966797,1.554387755,0.498966797,0.915204082,0.498966797,2.338010204,0.498966797,0.700816327
0.501103027,1.554081633,0.501103027,0.914132653,0.501103027,2.336479592,0.501103027,0.701122449
0.503239258,1.554081633,0.503239258,0.913826531,0.503239258,2.33505102,0.503239258,0.699897959
0.505070313,1.554234694,0.505070313,0.912857143,0.505070313,2.333520408,0.505070313,0.700969388
0.507206543,1.554081633,0.507206543,0.912244898,0.507206543,2.331785714,0.507206543,0.699387755
0.50912915,1.553928571,0.50912915,0.911632653,0.50912915,2.330255102,0.50912915,0.699387755
0.511112793,1.55372449,0.511112793,0.911020408,0.511112793,2.328673469,0.511112793,0.699387755
0.513126953,1.553571429,0.513126953,0.910408163,0.513126953,2.327142857,0.513126953,0.698622449
0.515110596,1.553112245,0.515110596,0.909132653,0.515110596,2.325561224,0.515110596,0.69877551
0.517094238,1.552959184,0.517094238,0.908979592,0.517094238,2.324030612,0.517094238,0.698469388
0.519108398,1.553112245,0.519108398,0.908061224,0.519108398,2.321989796,0.519108398,0.697704082
0.521092041,1.553112245,0.521092041,0.907602041,0.521092041,2.320561224,0.521092041,0.698316327
0.523106201,1.552959184,0.523106201,0.906938776,0.523106201,2.319030612,0.523106201,0.697397959
0.525089844,1.552653061,0.525089844,0.905867347,0.525089844,2.31744898,0.525089844,0.697704082
0.527073486,1.552806122,0.527073486,0.905408163,0.527073486,2.315765306,0.527073486,0.696938776
0.529087646,1.552193878,0.529087646,0.904642857,0.529087646,2.314183673,0.529087646,0.696785714
0.531071289,1.552193878,0.531071289,0.904183673,0.531071289,2.312806122,0.531071289,0.696122449
0.533054932,1.551734694,0.533054932,0.903520408,0.533054932,2.311377551,0.533054932,0.695969388
0.535069092,1.552193878,0.535069092,0.902755102,0.535069092,2.309693878,0.535069092,0.69627551
0.537052734,1.551734694,0.537052734,0.901989796,0.537052734,2.308112245,0.537052734,0.695357143
0.539066895,1.551428571,0.539066895,0.901530612,0.539066895,2.306734694,0.539066895,0.695816327
0.541050537,1.55127551,0.541050537,0.900255102,0.541050537,2.304846939,0.541050537,0.695204082
0.54303418,1.55127551,0.54303418,0.899489796,0.54303418,2.303163265,0.54303418,0.694744898
0.54504834,1.550459184,0.54504834,0.899183673,0.54504834,2.301734694,0.54504834,0.694744898
0.547031982,1.550612245,0.547031982,0.898571429,0.547031982,2.30005102,0.547031982,0.694132653
0.549015625,1.550306122,0.549015625,0.898265306,0.549015625,2.298622449,0.549015625,0.693979592
0.551029785,1.550612245,0.551029785,0.897295918,0.551029785,2.296734694,0.551029785,0.694132653
0.553013428,1.550306122,0.553013428,0.896683673,0.553013428,2.295204082,0.553013428,0.693316327
0.55499707,1.549846939,0.55499707,0.895918367,0.55499707,2.29377551,0.55499707,0.693010204
0.55701123,1.550459184,0.55701123,0.895306122,0.55701123,2.292091837,0.55701123,0.693163265
0.558994873,1.549693878,0.558994873,0.894183673,0.558994873,2.290204082,0.558994873,0.693010204
0.561009033,1.549387755,0.561009033,0.89372449,0.561009033,2.288979592,0.561009033,0.693010204
0.562992676,1.549693878,0.562992676,0.893265306,0.562992676,2.287397959,0.562992676,0.692857143
0.564976318,1.548622449,0.564976318,0.892653061,0.564976318,2.286020408,0.564976318,0.692857143
0.566990479,1.548928571,0.566990479,0.891836735,0.566990479,2.284285714,0.566990479,0.691632653
0.568974121,1.548622449,0.568974121,0.891377551,0.568974121,2.282602041,0.568974121,0.691632653
0.570957764,1.54877551,0.570957764,0.890612245,0.570957764,2.281020408,0.570957764,0.691632653
0.572971924,1.548163265,0.572971924,0.89,0.572971924,2.27994898,0.572971924,0.691173469
0.574955566,1.548469388,0.574955566,0.889387755,0.574955566,2.278214286,0.574955566,0.691173469
0.576969727,1.548469388,0.576969727,0.888418367,0.576969727,2.276683673,0.576969727,0.691020408
0.578953369,1.54877551,0.578953369,0.888112245,0.578953369,2.275408163,0.578953369,0.691020408
0.580937012,1.548469388,0.580937012,0.887346939,0.580937012,2.27372449,0.580937012,0.690867347
0.582951172,1.548010204,0.582951172,0.886581633,0.582951172,2.271989796,0.582951172,0.689897959
0.584934814,1.548316327,0.584934814,0.885969388,0.584934814,2.270306122,0.584934814,0.690561224
0.586918457,1.547653061,0.586918457,0.885306122,0.586918457,2.269030612,0.586918457,0.69005102
0.588932617,1.548010204,0.588932617,0.884693878,0.588932617,2.2675,0.588932617,0.689897959
0.59091626,1.547653061,0.59091626,0.883928571,0.59091626,2.266071429,0.59091626,0.690204082
0.592899902,1.547193878,0.592899902,0.883163265,0.592899902,2.264540816,0.592899902,0.689132653
0.594883545,1.5475,0.594883545,0.882806122,0.594883545,2.2625,0.594883545,0.689591837
0.596897705,1.546887755,0.596897705,0.881887755,0.596897705,2.26127551,0.596897705,0.688826531
0.598881348,1.546887755,0.598881348,0.88127551,0.598881348,2.259693878,0.598881348,0.689285714
0.600895508,1.546428571,0.600895508,0.880969388,0.600895508,2.258316327,0.600895508,0.689132653
0.60287915,1.545969388,0.60287915,0.880204082,0.60287915,2.256734694,0.60287915,0.688826531
0.604862793,1.545816327,0.604862793,0.879540816,0.604862793,2.254897959,0.604862793,0.688673469
0.606876953,1.545663265,0.606876953,0.87877551,0.606876953,2.253928571,0.606876953,0.687755102
0.608860596,1.545816327,0.608860596,0.878622449,0.608860596,2.252244898,0.608860596,0.687755102
0.610874756,1.544897959,0.610874756,0.877857143,0.610874756,2.250663265,0.610874756,0.686938776
0.612858398,1.545357143,0.612858398,0.877091837,0.612858398,2.249285714,0.612858398,0.687755102
0.614842041,1.544234694,0.614842041,0.876581633,0.614842041,2.247857143,0.614842041,0.687755102
0.616856201,1.544081633,0.616856201,0.87627551,0.616856201,2.246479592,0.616856201,0.686785714
0.618839844,1.544081633,0.618839844,0.875510204,0.618839844,2.244591837,0.618839844,0.687244898
0.620823486,1.543469388,0.620823486,0.87505102,0.620823486,2.243367347,0.620823486,0.687091837
0.622837646,1.543469388,0.622837646,0.874132653,0.622837646,2.241479592,0.622837646,0.686632653
0.624821289,1.543163265,0.624821289,0.87377551,0.624821289,2.240408163,0.624821289,0.686632653
0.626804932,1.54255102,0.626804932,0.872857143,0.626804932,2.238520408,0.626804932,0.685714286
0.628819092,1.542704082,0.628819092,0.872244898,0.628819092,2.237142857,0.628819092,0.685561224
0.630802734,1.542091837,0.630802734,0.871785714,0.630802734,2.235867347,0.630802734,0.686173469
0.632786377,1.542091837,0.632786377,0.871020408,0.632786377,2.234795918,0.632786377,0.685714286
0.634800537,1.541428571,0.634800537,0.870663265,0.634800537,2.232908163,0.634800537,0.685714286
0.63678418,1.541428571,0.63678418,0.869744898,0.63678418,2.231836735,0.63678418,0.685408163
0.63879834,1.540816327,0.63879834,0.869438776,0.63879834,2.229795918,0.63879834,0.685408163
0.640781982,1.540204082,0.640781982,0.868520408,0.640781982,2.228571429,0.640781982,0.68494898
0.642765625,1.540204082,0.642765625,0.868061224,0.642765625,2.227142857,0.642765625,0.685255102
0.644779785,1.540204082,0.644779785,0.86755102,0.644779785,2.225,0.644779785,0.68494898
0.646763428,1.539744898,0.646763428,0.866938776,0.646763428,2.224030612,0.646763428,0.684285714
0.64874707,1.539438776,0.64874707,0.866326531,0.64874707,2.222653061,0.64874707,0.683979592
0.65076123,1.538979592,0.65076123,0.865714286,0.65076123,2.221071429,0.65076123,0.684489796
0.652744873,1.538316327,0.652744873,0.865255102,0.652744873,2.219693878,0.652744873,0.683520408
0.654728516,1.537857143,0.654728516,0.864591837,0.654728516,2.218112245,0.654728516,0.684285714
0.656742676,1.537244898,0.656742676,0.863826531,0.656742676,2.216428571,0.656742676,0.683061224
0.658726318,1.536785714,0.658726318,0.863367347,0.658726318,2.215306122,0.658726318,0.683061224
0.660740479,1.536632653,0.660740479,0.862602041,0.660740479,2.212857143,0.660740479,0.683673469
0.662724121,1.536479592,0.662724121,0.861785714,0.662724121,2.211581633,0.662724121,0.682908163
0.664707764,1.536020408,0.664707764,0.861479592,0.664707764,2.21005102,0.664707764,0.683367347
0.666721924,1.535204082,0.666721924,0.860408163,0.666721924,2.208928571,0.666721924,0.682295918
0.668705566,1.534438776,0.668705566,0.85994898,0.668705566,2.207397959,0.668705566,0.68244898
0.670689209,1.534285714,0.670689209,0.859642857,0.670689209,2.205510204,0.670689209,0.682295918
0.672703369,1.533673469,0.672703369,0.858826531,0.672703369,2.204285714,0.672703369,0.682295918
0.674687012,1.532755102,0.674687012,0.858520408,0.674687012,2.203316327,0.674687012,0.683061224
0.676701172,1.53255102,0.676701172,0.857602041,0.676701172,2.201326531,0.676701172,0.681836735
0.678684814,1.531632653,0.678684814,0.857142857,0.678684814,2.200357143,0.678684814,0.681836735
0.680668457,1.531173469,0.680668457,0.856377551,0.680668457,2.198520408,0.680668457,0.681836735
0.6826521,1.530408163,0.6826521,0.855714286,0.6826521,2.196632653,0.6826521,0.681530612
0.68466626,1.529795918,0.68466626,0.855102041,0.68466626,2.195102041,0.68466626,0.681326531
0.686649902,1.529285714,0.686649902,0.854336735,0.686649902,2.193826531,0.686649902,0.680867347
0.688633545,1.528520408,0.688633545,0.854183673,0.688633545,2.19244898,0.688633545,0.680408163
0.690647705,1.527755102,0.690647705,0.853418367,0.690647705,2.190714286,0.690647705,0.680102041
0.692631348,1.527295918,0.692631348,0.85244898,0.692631348,2.189030612,0.692631348,0.680561224
0.694645508,1.526326531,0.694645508,0.852142857,0.694645508,2.18744898,0.694645508,0.680102041
0.69662915,1.525714286,0.69662915,0.851377551,0.69662915,2.185408163,0.69662915,0.679336735
0.698612793,1.525255102,0.698612793,0.850765306,0.698612793,2.184183673,0.698612793,0.679183673
0.700626953,1.524642857,0.700626953,0.85,0.700626953,2.18244898,0.700626953,0.679336735
0.702610596,1.524030612,0.702610596,0.849489796,0.702610596,2.180765306,0.702610596,0.679030612
0.704594238,1.523367347,0.704594238,0.848877551,0.704594238,2.179183673,0.704594238,0.679030612
0.706608398,1.522602041,0.706608398,0.848112245,0.706608398,2.177959184,0.706608398,0.678418367
0.708592041,1.521683673,0.708592041,0.847959184,0.708592041,2.175918367,0.708592041,0.678418367
0.710575684,1.520765306,0.710575684,0.846887755,0.710575684,2.174846939,0.710575684,0.677755102
0.712559326,1.520255102,0.712559326,0.84622449,0.712559326,2.173265306,0.712559326,0.677908163
0.714573486,1.519489796,0.714573486,0.845765306,0.714573486,2.17127551,0.714573486,0.678214286
0.716557129,1.518571429,0.716557129,0.845306122,0.716557129,2.169846939,0.716557129,0.677755102
0.718540771,1.518265306,0.718540771,0.844693878,0.718540771,2.168163265,0.718540771,0.67744898
0.720554932,1.516683673,0.720554932,0.844234694,0.720554932,2.166428571,0.720554932,0.676683673
0.722538574,1.516377551,0.722538574,0.843265306,0.722538574,2.164897959,0.722538574,0.676530612
0.724552734,1.515612245,0.724552734,0.842653061,0.724552734,2.163316327,0.724552734,0.676377551
0.726536377,1.515306122,0.726536377,0.841887755,0.726536377,2.161479592,0.726536377,0.675918367
0.728550537,1.514183673,0.728550537,0.84127551,0.728550537,2.16005102,0.728550537,0.676530612
0.73053418,1.513265306,0.73053418,0.840969388,0.73053418,2.158163265,0.73053418,0.675255102
0.732517822,1.5125,0.732517822,0.840306122,0.732517822,2.156632653,0.732517822,0.675765306
0.734501465,1.511887755,0.734501465,0.839693878,0.734501465,2.154897959,0.734501465,0.675255102
0.736515625,1.51122449,0.736515625,0.839081633,0.736515625,2.153367347,0.736515625,0.67494898
0.738499268,1.510612245,0.738499268,0.838163265,0.738499268,2.152244898,0.738499268,0.675459184
0.74048291,1.509693878,0.74048291,0.837653061,0.74048291,2.150255102,0.74048291,0.674336735
0.74249707,1.508928571,0.74249707,0.836887755,0.74249707,2.148520408,0.74249707,0.674336735
0.744480713,1.508112245,0.744480713,0.836122449,0.744480713,2.146683673,0.744480713,0.674030612
0.746464355,1.507193878,0.746464355,0.835816327,0.746464355,2.145102041,0.746464355,0.673265306
0.748478516,1.50627551,0.748478516,0.835357143,0.748478516,2.142908163,0.748478516,0.674336735
0.750462158,1.505459184,0.750462158,0.834387755,0.750462158,2.141683673,0.750462158,0.673418367
0.752445801,1.505459184,0.752445801,0.83377551,0.752445801,2.13994898,0.752445801,0.673877551
0.754459961,1.504540816,0.754459961,0.833163265,0.754459961,2.138265306,0.754459961,0.673265306
0.756443604,1.50377551,0.756443604,0.832857143,0.756443604,2.136530612,0.756443604,0.673112245
0.758457764,1.502857143,0.758457764,0.832244898,0.758457764,2.134846939,0.758457764,0.673418367
0.760441406,1.502346939,0.760441406,0.83127551,0.760441406,2.133418367,0.760441406,0.672653061
0.762455566,1.50127551,0.762455566,0.830816327,0.762455566,2.131581633,0.762455566,0.672959184
0.764439209,1.500969388,0.764439209,0.830204082,0.764439209,2.130153061,0.764439209,0.672295918
0.766422852,1.500357143,0.766422852,0.829897959,0.766422852,2.128112245,0.766422852,0.671836735
0.768437012,1.499540816,0.768437012,0.829285714,0.768437012,2.126122449,0.768437012,0.672653061
0.770420654,1.498928571,0.770420654,0.828826531,0.770420654,2.124846939,0.770420654,0.672142857
0.772404297,1.498316327,0.772404297,0.828469388,0.772404297,2.123010204,0.772404297,0.672653061
0.774387939,1.497397959,0.774387939,0.828010204,0.774387939,2.121122449,0.774387939,0.672142857
0.776371582,1.497091837,0.776371582,0.82755102,0.776371582,2.119591837,0.776371582,0.671989796
0.778385742,1.496581633,0.778385742,0.827397959,0.778385742,2.11755102,0.778385742,0.672295918
0.780369385,1.496428571,0.780369385,0.825510204,0.780369385,2.116479592,0.780369385,0.671836735
0.782383545,1.495816327,0.782383545,0.825510204,0.782383545,2.114438776,0.782383545,0.672653061
0.784367188,1.495357143,0.784367188,0.824591837,0.784367188,2.113010204,0.784367188,0.672142857
0.78635083,1.494897959,0.78635083,0.824285714,0.78635083,2.110867347,0.78635083,0.671683673
0.78836499,1.494285714,0.78836499,0.824285714,0.78836499,2.109132653,0.78836499,0.672295918
