E(V),PdVulcan,Pd3604,E(V),Pd4601,E(V),Pd4201
0.6420898,-2.911377,-2.207489,0.8149719,-0.542133,0.8149719,-0.4364331
0.6399536,-2.944946,-2.2161865,0.8131409,-0.544587,0.8131409,-0.43825085
0.6381226,-2.975464,-2.2229005,0.8113098,-0.547859,0.8113098,-0.4409774
0.6359863,-3.001404,-2.2262575,0.8094788,-0.551949,0.8094788,-0.44479455
0.6338501,-3.022766,-2.2254945,0.8076477,-0.555584,0.8076477,-0.44743025
0.632019,-3.039551,-2.2213745,0.8058167,-0.5576745,0.8058167,-0.4490662
0.6298828,-3.0532835,-2.2158815,0.8039856,-0.563037,0.8039856,-0.45342875
0.6280518,-3.060913,-2.206116,0.8021545,-0.565491,0.8021545,-0.45579175
0.6259155,-3.063965,-2.1928405,0.8003235,-0.567763,0.8003235,-0.45697325
0.6240845,-3.062439,-2.177124,0.7984924,-0.573398,0.7984924,-0.4618811
0.6219482,-3.0563355,-2.1585085,0.7966614,-0.578124,0.7966614,-0.4658801
0.6201172,-3.0426025,-2.136078,0.7948303,-0.582759,0.7948303,-0.4696064
0.617981,-3.022766,-2.10907,0.7929993,-0.586667,0.7929993,-0.47306005
0.6161499,-2.998352,-2.081909,0.7911682,-0.589939,0.7911682,-0.4752413
0.6140137,-2.9663085,-2.052307,0.7893372,-0.596392,0.7893372,-0.48178505
0.6121826,-2.9281615,-2.0173645,0.7875061,-0.601118,0.7875061,-0.48496605
0.6100464,-2.883911,-1.980133,0.785675,-0.6061165,0.785675,-0.4891468
0.6082153,-2.832031,-1.941223,0.783844,-0.6102065,0.783844,-0.4928731
0.6060791,-2.774048,-1.8992615,0.7820129,-0.6149325,0.7820129,-0.49705385
0.6039429,-2.709961,-1.8540955,0.7801819,-0.6220215,0.7801819,-0.502689
0.6021118,-2.636719,-1.808777,0.7783508,-0.6277475,0.7783508,-0.508142
0.5999756,-2.560425,-1.7658995,0.7765198,-0.632746,0.7765198,-0.5124135
0.5981445,-2.475586,-1.7189025,0.7746887,-0.640017,0.7746887,-0.519321
0.5963135,-2.386322,-1.671295,0.7728577,-0.645561,0.7728577,-0.5237745
0.5941772,-2.29187,-1.6212465,0.7710266,-0.6522865,0.7710266,-0.5300455
0.592041,-2.193146,-1.5715025,0.7691956,-0.659285,0.7691956,-0.536589
0.59021,-2.090912,-1.5213015,0.7673645,-0.666192,0.7673645,-0.542951
0.5880737,-1.9869995,-1.4704895,0.7655334,-0.673645,0.7655334,-0.5498585
0.5862427,-1.8814085,-1.419983,0.7637024,-0.6808245,0.7637024,-0.5561295
0.5841064,-1.7762755,-1.3705445,0.7618713,-0.686914,0.7618713,-0.562128
0.5822754,-1.6723635,-1.322174,0.7600403,-0.695821,0.7600403,-0.570944
0.5801392,-1.5715025,-1.2738035,0.7582092,-0.705182,0.7582092,-0.579487
0.5780029,-1.474762,-1.2280275,0.7563782,-0.7135435,0.7563782,-0.5878485
0.5761719,-1.3819885,-1.183777,0.7545471,-0.7224505,0.7545471,-0.596937
0.5740356,-1.2950135,-1.140747,0.7527161,-0.732175,0.7527161,-0.60648
0.5722046,-1.214447,-1.1013795,0.750885,-0.742809,0.750885,-0.617114
0.5700684,-1.1380005,-1.0629275,0.749054,-0.7534425,0.749054,-0.6271115
0.5682373,-1.068115,-1.026001,0.7472229,-0.763167,0.7472229,-0.637018
0.5661011,-1.004486,-0.9924315,0.7453918,-0.7758005,0.7453918,-0.6501055
0.56427,-0.946808,-0.960541,0.7435608,-0.7873425,0.7435608,-0.661375
0.5621338,-0.89447,-0.9310915,0.7417297,-0.7987945,0.7417297,-0.673463
0.5603027,-0.847168,-0.9028625,0.7398987,-0.812518,0.7398987,-0.687732
0.5581665,-0.803833,-0.878296,0.7380676,-0.8266965,0.7380676,-0.7024555
0.5563354,-0.7652285,-0.8540345,0.7362366,-0.841147,0.7362366,-0.7177245
0.5541992,-0.7295225,-0.831604,0.7344055,-0.8565975,0.7344055,-0.7334475
0.5523682,-0.6967165,-0.8125305,0.7325745,-0.871321,0.7325745,-0.7484435
0.5502319,-0.6669615,-0.7943725,0.7307434,-0.889135,0.7307434,-0.768166
0.5484009,-0.638733,-0.7756045,0.7289124,-0.906312,0.7289124,-0.785434
0.5462646,-0.613556,-0.759735,0.7270813,-0.9242165,0.7270813,-0.8042475
0.5444336,-0.59021,-0.744171,0.7252502,-0.943121,0.7252502,-0.8240605
0.5422974,-0.568695,-0.7307435,0.7234192,-0.9626615,0.7234192,-0.8446915
0.5404663,-0.548706,-0.7185365,0.7215881,-0.982656,0.7215881,-0.8647775
0.5383301,-0.5300905,-0.706024,0.7197571,-1.0054685,0.7197571,-0.888771
0.5361938,-0.5126955,-0.693817,0.717926,-1.02819,0.717926,-0.911765
0.5343628,-0.4974365,-0.682831,0.716095,-1.05282,0.716095,-0.9369405
0.5322266,-0.4826355,-0.673218,0.7142639,-1.077995,0.7142639,-0.962116
0.5303955,-0.46920775,-0.6632995,0.7124329,-1.104443,0.7124329,-0.9882
0.5282593,-0.45669555,-0.65506,0.7106018,-1.1308,0.7106018,-1.014375
0.5264282,-0.44418335,-0.6477355,0.7087708,-1.1597015,0.7087708,-1.0420045
0.524292,-0.4333496,-0.640106,0.7069397,-1.1896935,0.7069397,-1.069997
0.5224609,-0.4231262,-0.6321715,0.7051086,-1.2200495,0.7051086,-1.097263
0.5203247,-0.4135132,-0.6256105,0.7032776,-1.251496,0.7032776,-1.1245285
0.5184937,-0.4046631,-0.619507,0.7014465,-1.2861235,0.7014465,-1.155339
0.5163574,-0.3967285,-0.609894,0.6996155,-1.320842,0.6996155,-1.183877
0.5145264,-0.3894043,-0.6066895,0.6977844,-1.3574685,0.6977844,-1.213324
0.5123901,-0.38253785,-0.6015015,0.6959534,-1.393187,0.6959534,-1.2408625
0.5105591,-0.375824,-0.5981445,0.6941223,-1.432086,0.6941223,-1.269673
0.5084229,-0.36972045,-0.5937195,0.6922913,-1.471894,0.6922913,-1.2979385
0.5062866,-0.3639221,-0.5888365,0.6904602,-1.5110655,0.6904602,-1.3242955
0.5044556,-0.35812375,-0.5856325,0.6886292,-1.552964,0.6886292,-1.350016
0.5023193,-0.35263065,-0.582428,0.6867981,-1.5962255,0.6867981,-1.3761005
0.5004883,-0.3468323,-0.578766,0.684967,-1.6383055,0.684967,-1.3988215
0.498291,-0.3410339,-0.574341,0.683136,-1.6796585,0.683136,-1.4187255
0.4962769,-0.3359985,-0.5706785,0.6813049,-1.7263735,0.6813049,-1.4402655
0.4942932,-0.3309631,-0.568695,0.6794739,-1.771453,0.6794739,-1.4587155
0.4923096,-0.3259277,-0.5654905,0.6776428,-1.818259,0.6776428,-1.476347
0.4902954,-0.32058715,-0.5618285,0.6758118,-1.8634295,0.6758118,-1.49098
0.4883118,-0.31539915,-0.5599975,0.6739807,-1.9094175,0.6739807,-1.50434
0.4863281,-0.3100586,-0.5570985,0.6721497,-1.958405,0.6721497,-1.517882
0.4843445,-0.3057861,-0.554199,0.6703186,-2.00303,0.6703186,-1.5254255
0.4823303,-0.30059815,-0.550537,0.6684875,-2.050745,0.6684875,-1.5342415
0.4803467,-0.29647825,-0.5485535,0.6666565,-2.096642,0.6666565,-1.5396035
0.478363,-0.292511,-0.546875,0.6648254,-2.1425395,0.6648254,-1.5421485
0.4763489,-0.2885437,-0.5462645,0.6629944,-2.187982,0.6629944,-1.5445115
0.4743652,-0.28533935,-0.5429075,0.6611633,-2.233334,0.6611633,-1.5438755
0.4723816,-0.28198245,-0.5418395,0.6593323,-2.275687,0.6593323,-1.541058
0.4703674,-0.2793884,-0.539398,0.6575012,-2.3212205,0.6575012,-1.5357865
0.4683838,-0.2772522,-0.536499,0.6556702,-2.3633915,0.6556702,-1.5286065
0.4664001,-0.2746582,-0.534973,0.6538391,-2.4040175,0.6538391,-1.519518
0.464386,-0.2722168,-0.5337525,0.6520081,-2.445007,0.6520081,-1.508157
0.4624023,-0.27023315,-0.5326845,0.650177,-2.482361,0.650177,-1.494161
0.4604187,-0.26885985,-0.5319215,0.6483459,-2.5206235,0.6483459,-1.478801
0.4584351,-0.26763915,-0.5307005,0.6465149,-2.555342,0.6465149,-1.4618965
0.4564209,-0.26641845,-0.5293275,0.6446838,-2.587425,0.6446838,-1.441356
0.4544373,-0.26504515,-0.528412,0.6428528,-2.6192345,0.6428528,-1.4211795
0.4524536,-0.26428225,-0.5274965,0.6410217,-2.6495905,0.6410217,-1.399458
0.4504395,-0.2632141,-0.5267335,0.6391907,-2.6769475,0.6391907,-1.3771
0.4484558,-0.262146,-0.526581,0.6373596,-2.7030315,0.6373596,-1.3526515
0.4464722,-0.26168825,-0.5256655,0.6355286,-2.7257525,0.6355286,-1.327749
0.444458,-0.26016235,-0.52536,0.6336975,-2.746838,0.6336975,-1.3027555
0.4424744,-0.25985715,-0.525818,0.6318665,-2.763107,0.6318665,-1.275944
0.4404907,-0.2593994,-0.5256655,0.6300354,-2.7783755,0.6300354,-1.2477695
0.4384766,-0.2586365,-0.5236815,0.6282043,-2.7929175,0.6282043,-1.221322
0.4364929,-0.2584839,-0.523987,0.6263733,-2.80655,0.6263733,-1.193511
0.4345093,-0.2580261,-0.524292,0.6245422,-2.8156385,0.6245422,-1.171244
0.4324951,-0.25756835,-0.523529,0.6227112,-2.819274,0.6227112,-1.1419785
0.4305115,-0.25756835,-0.524292,0.6208801,-2.820183,0.6208801,-1.1143495
0.4285278,-0.2571106,-0.5244445,0.6190491,-2.8156385,0.6190491,-1.086084
0.4265442,-0.256958,-0.52536,0.617218,-2.81473,0.617218,-1.0593635
0.42453,-0.256958,-0.5252075,0.615387,-2.802006,0.615387,-1.0325525
0.4225464,-0.2568054,-0.5255125,0.6135559,-2.7920085,0.6135559,-1.008195
0.4205627,-0.2571106,-0.5252075,0.6117249,-2.7774665,0.6117249,-0.982747
0.4185486,-0.2571106,-0.5259705,0.6098938,-2.7561085,0.6098938,-0.958753
0.4165649,-0.2571106,-0.526123,0.6080627,-2.7322965,0.6080627,-0.9345775
0.4145813,-0.2574158,-0.526428,0.6062317,-2.706576,0.6062317,-0.9124015
0.4125977,-0.2581787,-0.5255125,0.6044006,-2.6751295,0.6044006,-0.8894985
0.4105835,-0.2584839,-0.5267335,0.6025696,-2.643047,0.6025696,-0.869776
0.4085999,-0.25878905,-0.526581,0.6007385,-2.6059655,0.6007385,-0.8496905
0.4066162,-0.25909425,-0.526886,0.5989075,-2.5654305,0.5989075,-0.831877
0.4046021,-0.25985715,-0.5285645,0.5970764,-2.5242595,0.5970764,-0.8137905
0.4026184,-0.26031495,-0.528717,0.5952454,-2.4794525,0.5952454,-0.7978855
0.4006348,-0.2607727,-0.5288695,0.5934143,-2.430011,0.5934143,-0.7813445
0.3986206,-0.26168825,-0.5293275,0.5915833,-2.3779335,0.5915833,-0.7669845
0.396637,-0.2624512,-0.529785,0.5897522,-2.324129,0.5897522,-0.753079
0.3946533,-0.26290895,-0.529175,0.5879211,-2.2674165,0.5879211,-0.7390825
0.3926392,-0.26412965,-0.531311,0.5860901,-2.2091585,0.5860901,-0.726086
0.3906555,-0.26519775,-0.531311,0.584259,-2.149719,0.584259,-0.715543
0.3886719,-0.2659607,-0.5322265,0.582428,-2.0900985,0.582428,-0.7047275
0.3866882,-0.2668762,-0.532837,0.5805969,-2.0280235,0.5805969,-0.6944575
0.3846741,-0.2680969,-0.5336,0.5787659,-1.965494,0.5787659,-0.6848235
0.3826904,-0.26901245,-0.534668,0.5769348,-1.905146,0.5769348,-0.6756445
0.3807068,-0.27008055,-0.534668,0.5751038,-1.844798,0.5751038,-0.66801
0.3786926,-0.2709961,-0.5366515,0.5732727,-1.784177,0.5732727,-0.6596485
0.376709,-0.27267455,-0.5377195,0.5714417,-1.725556,0.5714417,-0.652014
0.3747253,-0.274353,-0.5384825,0.5696106,-1.6677525,0.5696106,-0.6458335
0.3727417,-0.2757263,-0.5403135,0.5677795,-1.6129485,0.5677795,-0.638381
0.3707275,-0.2774048,-0.540619,0.5659485,-1.557781,0.5659485,-0.6300195
0.3687439,-0.27923585,-0.540619,0.5641174,-1.50743,0.5641174,-0.625839
0.3667603,-0.28045655,-0.543518,0.5622864,-1.4593515,0.5622864,-0.620931
0.3647461,-0.28305055,-0.543823,0.5604553,-1.413818,0.5604553,-0.616296
0.3627625,-0.2850342,-0.545044,0.5586243,-1.3696475,0.5586243,-0.6109335
0.3607788,-0.28656005,-0.546112,0.5567932,-1.328749,0.5567932,-0.6052985
0.3587646,-0.28915405,-0.54718,0.5549622,-1.2915765,0.5549622,-0.602572
0.356781,-0.2912903,-0.5488585,0.5531311,-1.2543135,0.5531311,-0.597846
0.3547974,-0.2934265,-0.5496215,0.5513,-1.221322,0.5513,-0.59412
0.3528137,-0.2960205,-0.551758,0.549469,-1.1889665,0.549469,-0.5894845
0.3507996,-0.29830935,-0.5522155,0.5476379,-1.1587015,0.5476379,-0.5856675
0.3488159,-0.30075075,-0.554352,0.5458069,-1.130527,0.5458069,-0.5825775
0.3468323,-0.3036499,-0.556793,0.5439758,-1.104352,0.5439758,-0.5792145
0.3448181,-0.30639645,-0.5584715,0.5421448,-1.078359,0.5421448,-0.575488
0.3428345,-0.30944825,-0.559845,0.5403137,-1.055092,0.5403137,-0.5735795
0.3408508,-0.3126526,-0.561676,0.5384827,-1.032007,0.5384827,-0.5698535
0.3388367,-0.31600955,-0.563202,0.5366516,-1.0119215,0.5366516,-0.567581
0.336853,-0.31936645,-0.566559,0.5348206,-0.9917445,0.5348206,-0.5648545
0.3348694,-0.3222656,-0.567322,0.5329895,-0.97175,0.5329895,-0.5617645
0.3328552,-0.3259277,-0.569153,0.5311584,-0.9543905,0.5311584,-0.559765
0.3308716,-0.3300476,-0.572357,0.5293274,-0.936759,0.5293274,-0.55722
0.3288879,-0.33355715,-0.574341,0.5274963,-0.919945,0.5274963,-0.554221
0.3268738,-0.3378296,-0.576935,0.5256653,-0.9035855,0.5256653,-0.5512215
0.3248901,-0.34194945,-0.579376,0.5238342,-0.889044,0.5238342,-0.5497675
0.3229065,-0.34622195,-0.5815125,0.5220032,-0.875502,0.5220032,-0.548768
0.3209229,-0.35079955,-0.5844115,0.5201721,-0.8622325,0.5201721,-0.546859
0.3189087,-0.35583495,-0.5870055,0.5183411,-0.849781,0.5183411,-0.544587
0.316925,-0.3607178,-0.59021,0.51651,-0.838057,0.51651,-0.5441325
0.3149414,-0.3657532,-0.593567,0.514679,-0.8265145,0.514679,-0.542224
0.3129272,-0.37139895,-0.5966185,0.5128479,-0.8147905,0.5128479,-0.540588
0.3109436,-0.37704465,-0.5996705,0.5110168,-0.805429,0.5110168,-0.539679
0.30896,-0.38208005,-0.60318,0.5091858,-0.7954315,0.5091858,-0.5378615
0.3069458,-0.3881836,-0.6073,0.5073547,-0.785434,0.5073547,-0.536044
0.3049622,-0.39398195,-0.610199,0.5055237,-0.7766185,0.5055237,-0.535226
0.3029785,-0.40039065,-0.613556,0.5036926,-0.768711,0.5036926,-0.5339535
0.3009949,-0.40634155,-0.61676,0.5018616,-0.7605315,0.5018616,-0.532772
0.2989807,-0.413208,-0.62027,0.5000305,-0.752806,0.5000305,-0.5315905
0.2969971,-0.4197693,-0.625458,0.4981995,-0.745626,0.4981995,-0.530227
0.2950134,-0.426178,-0.6300355,0.4963684,-0.7389005,0.4963684,-0.529682
0.2929993,-0.4335022,-0.6307985,0.4945374,-0.732357,0.4945374,-0.5284095
0.2910156,-0.4408264,-0.6340025,0.4927063,-0.7254495,0.4927063,-0.527319
0.289032,-0.44815065,-0.640259,0.4908752,-0.7190875,0.4908752,-0.5259555
0.2870483,-0.45639035,-0.6466675,0.4890442,-0.7127255,0.4890442,-0.524683
0.2850342,-0.4638672,-0.6526185,0.4872131,-0.705364,0.4872131,-0.5220475
0.2830505,-0.47210695,-0.658417,0.4853821,-0.7000925,0.4853821,-0.521593
0.2810669,-0.48065185,-0.662842,0.483551,-0.6943665,0.483551,-0.520775
0.2790527,-0.4888916,-0.667877,0.48172,-0.6897315,0.48172,-0.519957
0.2770691,-0.4978943,-0.673523,0.4798889,-0.683824,0.4798889,-0.5189575
0.2750854,-0.506439,-0.6791685,0.4780579,-0.679916,0.4780579,-0.5189575
0.2730713,-0.5151365,-0.6840515,0.4762268,-0.6747355,0.4762268,-0.517503
0.2710876,-0.524292,-0.689392,0.4743958,-0.670191,0.4743958,-0.516776
0.269104,-0.533142,-0.695038,0.4725647,-0.665374,0.4725647,-0.5165035
0.2670898,-0.5422975,-0.7006835,0.4707336,-0.661648,0.4707336,-0.5155945
0.2651062,-0.5511475,-0.7070925,0.4689026,-0.657649,0.4689026,-0.5146855
0.2631226,-0.559387,-0.7128905,0.4670715,-0.652923,0.4670715,-0.5132315
0.2611084,-0.5680845,-0.7188415,0.4652405,-0.649651,0.4652405,-0.512868
0.2591248,-0.57724,-0.7244875,0.4634094,-0.646561,0.4634094,-0.512686
0.2571411,-0.5859375,-0.730896,0.4615784,-0.6429255,0.4615784,-0.51205
0.2551575,-0.595398,-0.7380675,0.4597473,-0.6405625,0.4597473,-0.5116865
0.2531433,-0.6048585,-0.746765,0.4579163,-0.63829,0.4579163,-0.5117775
0.2511597,-0.6137085,-0.7521055,0.4560852,-0.6348365,0.4560852,-0.511141
0.249176,-0.622711,-0.7591245,0.4542542,-0.6326555,0.4542542,-0.510596
0.2471924,-0.6321715,-0.7658385,0.4524231,-0.6308375,0.4524231,-0.510323
0.2451782,-0.6417845,-0.7724,0.450592,-0.6278385,0.450592,-0.509778
0.2431946,-0.6513975,-0.7788085,0.448761,-0.6238395,0.448761,-0.507142
0.2412109,-0.660858,-0.78598,0.4469299,-0.6221125,0.4469299,-0.5078695
0.2391968,-0.670624,-0.793915,0.4450989,-0.6212945,0.4450989,-0.50796
0.2372131,-0.680542,-0.8007815,0.4432678,-0.6198405,0.4432678,-0.508233
0.2352295,-0.6900025,-0.807495,0.4414368,-0.617841,0.4414368,-0.5076875
0.2332153,-0.700073,-0.8148195,0.4396057,-0.616841,0.4396057,-0.5077785
0.2312317,-0.709839,-0.8229065,0.4377747,-0.615387,0.4377747,-0.508051
0.229248,-0.719452,-0.830078,0.4359436,-0.6142055,0.4359436,-0.5075055
0.2272644,-0.7292175,-0.83725,0.4341125,-0.6132965,0.4341125,-0.5076875
0.2252502,-0.7391355,-0.845642,0.4322815,-0.6119335,0.4322815,-0.5075965
0.2232666,-0.748596,-0.853119,0.4304504,-0.610479,0.4304504,-0.5075055
0.221283,-0.7588195,-0.8602905,0.4286194,-0.6088435,0.4286194,-0.5070515
0.2192688,-0.7688905,-0.8685305,0.4267883,-0.6085705,0.4267883,-0.5067785
0.2172852,-0.778961,-0.876007,0.4249573,-0.607571,0.4249573,-0.5069605
0.2153015,-0.788727,-0.882721,0.4231262,-0.6071165,0.4231262,-0.507233
0.2132874,-0.798645,-0.8885195,0.4212952,-0.605935,0.4212952,-0.5067785
0.2113037,-0.808563,-0.8999635,0.4194641,-0.605844,0.4194641,-0.5077785
0.2093201,-0.818329,-0.907898,0.4176331,-0.6054805,0.4176331,-0.508051
0.2073364,-0.8277895,-0.9150695,0.415802,-0.6040265,0.415802,-0.5069605
0.2053223,-0.8374025,-0.9233095,0.4139709,-0.604117,0.4139709,-0.507142
0.2033386,-0.847168,-0.9310915,0.4121399,-0.6030265,0.4121399,-0.5075965
0.201355,-0.8561705,-0.9376525,0.4103088,-0.602845,0.4103088,-0.5077785
0.1993408,-0.8654785,-0.9454345,0.4084778,-0.600936,0.4084778,-0.5059605
0.1973572,-0.874176,-0.951996,0.4066467,-0.6016635,0.4066467,-0.5068695
0.1953735,-0.8825685,-0.9588625,0.4048157,-0.601936,0.4048157,-0.5075055
0.1933594,-0.891266,-0.9661865,0.4029846,-0.601754,0.4029846,-0.5078695
0.1913757,-0.899353,-0.9721375,0.4011536,-0.6016635,0.4011536,-0.508051
0.1893921,-0.9077455,-0.9783935,0.3993225,-0.6021175,0.3993225,-0.508778
0.1874084,-0.9158325,-0.9840395,0.3974915,-0.601936,0.3974915,-0.5085055
0.1853943,-0.922699,-0.990143,0.3956604,-0.601754,0.3956604,-0.508869
0.1834106,-0.930023,-0.9957885,0.3938293,-0.6023905,0.3938293,-0.5092325
0.1813965,-0.9368895,-1.000061,0.3919983,-0.6029355,0.3919983,-0.509505
0.1794128,-0.9432985,-1.005249,0.3901672,-0.6030265,0.3901672,-0.509687
0.1774292,-0.949707,-1.008301,0.3883362,-0.6032085,0.3883362,-0.5100505
0.1754456,-0.9552,-1.0102845,0.3865051,-0.6038445,0.3865051,-0.510414
0.1734314,-0.9613035,-1.017151,0.3846741,-0.604299,0.3846741,-0.5108685
0.1714478,-0.9666445,-1.021881,0.382843,-0.6046625,0.382843,-0.5115955
0.1694641,-0.9713745,-1.024933,0.381012,-0.605844,0.381012,-0.512777
0.16745,-0.975647,-1.0289,0.3791809,-0.606844,0.3791809,-0.512868
0.1654663,-0.979767,-1.031494,0.3773499,-0.606662,0.3773499,-0.512868
0.1634827,-0.983734,-1.0331725,0.3755188,-0.6077525,0.3755188,-0.5142315
0.161499,-0.987091,-1.0357665,0.3736877,-0.6085705,0.3736877,-0.515049
0.1594849,-0.990143,-1.037445,0.3718567,-0.610025,0.3718567,-0.515322
0.1575012,-0.9924315,-1.038513,0.3700256,-0.609116,0.3700256,-0.513595
0.1555176,-0.994873,-1.038971,0.3681946,-0.610479,0.3681946,-0.514504
0.1535034,-0.9960935,-1.040497,0.3663635,-0.6118425,0.3663635,-0.51614
0.1515198,-0.9976195,-1.040802,0.3645325,-0.6135695,0.3645325,-0.5165945
0.1495361,-0.9991455,-1.0401915,0.3627014,-0.615478,0.3627014,-0.5172305
0.147522,-0.9994505,-1.0409545,0.3608704,-0.6173865,0.3608704,-0.5188665
0.1455383,-0.9999085,-1.040344,0.3590393,-0.618568,0.3590393,-0.5189575
0.1435547,-0.9999085,-1.039734,0.3572083,-0.620204,0.3572083,-0.5195935
0.1415405,-0.9999085,-1.040039,0.3553772,-0.6214765,0.3553772,-0.5202295
0.1395569,-1.000061,-1.038971,0.3535461,-0.6236575,0.3535461,-0.5204115
0.1375732,-0.999298,-1.035156,0.3517151,-0.625748,0.3517151,-0.522229
0.1355591,-0.998688,-1.036072,0.349884,-0.6269295,0.349884,-0.522229
0.1335754,-0.996704,-1.035156,0.348053,-0.6293835,0.348053,-0.523138
0.1315918,-0.995331,-1.034088,0.3462219,-0.631292,0.3462219,-0.524592
0.1296082,-0.9939575,-1.0328675,0.3443909,-0.633655,0.3443909,-0.5251375
0.127594,-0.992279,-1.031647,0.3425598,-0.6357455,0.3425598,-0.5258645
0.1256104,-0.990143,-1.0295105,0.3407288,-0.639381,0.3407288,-0.5275005
0.1236267,-0.9884645,-1.0276795,0.3388977,-0.641562,0.3388977,-0.527864
0.1216431,-0.986023,-1.025696,0.3370667,-0.6445615,0.3370667,-0.5293185
0.1196289,-0.983734,-1.0232545,0.3352356,-0.647106,0.3352356,-0.5306815
0.1176453,-0.982208,-1.020813,0.3334045,-0.6499235,0.3334045,-0.5313175
0.1156616,-0.9799195,-1.018982,0.3315735,-0.6514685,0.3315735,-0.530318
0.1136475,-0.977936,-1.0169985,0.3297424,-0.6565585,0.3297424,-0.5322265
0.1116638,-0.975342,-1.016083,0.3279114,-0.6594665,0.3279114,-0.5337715
0.1096802,-0.972748,-1.0144045,0.3260803,-0.6628295,0.3260803,-0.535226
0.1076965,-0.971222,-1.0125735,0.3242493,-0.666192,0.3242493,-0.536498
0.1056824,-0.9687805,-1.010132,0.3224182,-0.6708275,0.3224182,-0.5385885
0.1036987,-0.966797,-1.0076905,0.3205872,-0.6744625,0.3205872,-0.53977
0.1017151,-0.964966,-1.0069275,0.3187561,-0.6786435,0.3187561,-0.5410425
0.1043701,-0.598297,-1.0047915,0.316925,-0.682915,0.316925,-0.5433145
--,--,--,0.315094,-0.687914,0.315094,-0.5443145
--,--,--,0.3132629,-0.691822,0.3132629,-0.5458595
--,--,--,0.3114319,-0.6978205,0.3114319,-0.548586
--,--,--,0.3096008,-0.70191,0.3096008,-0.548768
--,--,--,0.3077698,-0.706909,0.3077698,-0.550313
--,--,--,0.3059387,-0.710999,0.3059387,-0.5514035
--,--,--,0.3041077,-0.716361,0.3041077,-0.5528575
--,--,--,0.3022766,-0.722905,0.3022766,-0.5554935
--,--,--,0.3004456,-0.727631,0.3004456,-0.5567655
--,--,--,0.2986145,-0.7328115,0.2986145,-0.5579475
--,--,--,0.2967834,-0.738719,0.2967834,-0.560401
--,--,--,0.2949524,-0.7447175,0.2949524,-0.562037
--,--,--,0.2931213,-0.75117,0.2931213,-0.5647635
--,--,--,0.2912903,-0.755442,0.2912903,-0.564582
--,--,--,0.2894592,-0.761895,0.2894592,-0.5671265
--,--,--,0.2876282,-0.7692565,0.2876282,-0.570126
--,--,--,0.2857971,-0.7763455,0.2857971,-0.5727615
--,--,--,0.2839661,-0.7827075,0.2839661,-0.574125
,,,0.282135,-0.790433,0.282135,-0.577306
,,,0.280304,-0.7969765,0.280304,-0.5790325
,,,0.2784729,-0.804702,0.2784729,-0.5817595
,,,0.2766418,-0.8120635,0.2766418,-0.5838495
,,,0.2748108,-0.819062,0.2748108,-0.586758
,,,0.2729797,-0.8266055,0.2729797,-0.589121
,,,0.2711487,-0.8337855,0.2711487,-0.591393
,,,0.2693176,-0.841056,0.2693176,-0.5936655
,,,0.2674866,-0.8486905,0.2674866,-0.596392
,,,0.2656555,-0.856416,0.2656555,-0.598755
,,,0.2638245,-0.863596,0.2638245,-0.601754
,,,0.2619934,-0.871412,0.2619934,-0.604299
,,,0.2601624,-0.8791375,0.2601624,-0.6069345
,,,0.2583313,-0.8867715,0.2583313,-0.6101155
,,,0.2565002,-0.894497,0.2565002,-0.6133875
,,,0.2546692,-0.902222,0.2546692,-0.616023
,,,0.2528381,-0.907221,0.2528381,-0.6172045
,,,0.2510071,-0.915037,0.2510071,-0.620386
,,,0.249176,-0.923035,0.249176,-0.624839
,,,0.247345,-0.930124,0.247345,-0.6271115
,,,0.2455139,-0.937486,0.2455139,-0.6302925
,,,0.2436829,-0.9465745,0.2436829,-0.6347455
,,,0.2418518,-0.9529365,0.2418518,-0.637563
,,,0.2400208,-0.959753,0.2400208,-0.640744
,,,0.2381897,-0.9671145,0.2381897,-0.644198
,,,0.2363586,-0.973931,0.2363586,-0.648015
,,,0.2345276,-0.98202,0.2345276,-0.6523775
,,,0.2326965,-0.9872915,0.2326965,-0.654468
,,,0.2308655,-0.994744,0.2308655,-0.6579215
,,,0.2290344,-1.001924,0.2290344,-0.662284
,,,0.2272034,-1.0084675,0.2272034,-0.6661015
,,,0.2253723,-1.013921,0.2253723,-0.669646
,,,0.2235413,-1.0228275,0.2235413,-0.6740085
,,,0.2217102,-1.028099,0.2217102,-0.6770985
,,,0.2198792,-1.035279,0.2198792,-0.682188
,,,0.2180481,-1.0410955,0.2180481,-0.6851875
,,,0.216217,-1.047821,0.216217,-0.6898225
,,,0.214386,-1.0524565,0.214386,-0.6920945
,,,0.2125549,-1.058273,0.2125549,-0.6960025
,,,0.2107239,-1.064726,0.2107239,-0.7007285
,,,0.2088928,-1.0707245,0.2088928,-0.705091
,,,0.2070618,-1.0763595,0.2070618,-0.709181
,,,0.2052307,-1.0826305,0.2052307,-0.714725
,,,0.2033997,-1.087538,0.2033997,-0.7173605
,,,0.2015686,-1.092628,0.2015686,-0.721178
,,,0.1997375,-1.0982625,0.1997375,-0.725086
,,,0.1979065,-1.103534,0.1979065,-0.729721
,,,0.1960754,-1.107442,0.1960754,-0.7326295
,,,0.1942444,-1.112441,0.1942444,-0.735447
,,,0.1924133,-1.115531,0.1924133,-0.7381735
,,,0.1905823,-1.1206205,0.1905823,-0.7420815
