E(V),PdVulcan,Pd3604,E(V),Pd4601,E(V),Pd4201
0.6448364,-2.1195985,-1.7077635,0.6314087,-2.36084,0.818634,-0.7055455
0.6427002,-2.013092,-1.638489,0.6295776,-2.303467,0.816803,-0.7089995
0.6408691,-1.910095,-1.5715025,0.6274414,-2.241974,0.8149719,-0.7136345
0.6387329,-1.812439,-1.5089415,0.6256104,-2.177124,0.8131409,-0.7168155
0.6369019,-1.717987,-1.449127,0.6234741,-2.10968,0.8113098,-0.7209055
0.6347656,-1.633301,-1.3946535,0.6216431,-2.03949,0.8094788,-0.7261765
0.6329346,-1.546631,-1.3423155,0.619812,-1.9674685,0.8076477,-0.730721
0.6307983,-1.4723205,-1.295624,0.6176758,-1.8940735,0.8058167,-0.733902
0.6286621,-1.4022825,-1.2509155,0.6158447,-1.818695,0.8039856,-0.7407185
0.6268311,-1.3365175,-1.2106325,0.6140137,-1.7430115,0.8021545,-0.7448085
0.6246948,-1.2779235,-1.173706,0.6118774,-1.668701,0.8003235,-0.7469895
0.6228638,-1.2231445,-1.141205,0.6100464,-1.596222,0.7984924,-0.754533
0.6207275,-1.1717225,-1.109314,0.6082153,-1.524811,0.7966614,-0.761531
0.6188965,-1.1276245,-1.081543,0.6060791,-1.4567565,0.7948303,-0.767439
0.6167603,-1.0861205,-1.0554505,0.604248,-1.390991,0.7929993,-0.7734375
0.6149292,-1.0487365,-1.032715,0.602417,-1.3287355,0.7911682,-0.7770725
0.612793,-1.0154725,-1.010895,0.6002808,-1.270447,0.7893372,-0.786979
0.6109619,-0.9864805,-0.9918215,0.5984497,-1.216278,0.7875061,-0.793341
0.6088257,-0.957184,-0.973816,0.5966187,-1.165924,0.785675,-0.799794
0.6066895,-0.933075,-0.9573365,0.5944824,-1.119995,0.783844,-0.8073375
0.6048584,-0.9111025,-0.9428405,0.5926514,-1.0775755,0.7820129,-0.814063
0.6027222,-0.889435,-0.9295655,0.5905151,-1.0388185,0.7801819,-0.823061
0.6008911,-0.871582,-0.9181215,0.5886841,-1.0032655,0.7783508,-0.8328765
0.5987549,-0.853424,-0.906067,0.586853,-0.971527,0.7765198,-0.8400565
0.5969238,-0.838318,-0.895691,0.5847168,-0.9420775,0.7746887,-0.8520535
0.5947876,-0.825348,-0.8859255,0.5828857,-0.9155275,0.7728577,-0.861142
0.5929565,-0.8125305,-0.8761595,0.5810547,-0.8917235,0.7710266,-0.871412
0.5908203,-0.801544,-0.868683,0.5789185,-0.870056,0.7691956,-0.8828635
0.5889893,-0.7891845,-0.860901,0.5770874,-0.849762,0.7673645,-0.8946785
0.586853,-0.7803345,-0.853729,0.5752563,-0.832672,0.7655334,-0.9069485
0.5847168,-0.7717895,-0.8465575,0.5731201,-0.8161925,0.7637024,-0.9196725
0.5828857,-0.762329,-0.840149,0.5712891,-0.8018495,0.7618713,-0.932487
0.5807495,-0.7540895,-0.8348085,0.569458,-0.7884215,0.7600403,-0.9483015
0.5789185,-0.747986,-0.82901,0.5673218,-0.7756045,0.7582092,-0.965115
0.5767822,-0.7406615,-0.8229065,0.5654907,-0.76416,0.7563782,-0.983565
0.5749512,-0.7354735,-0.8184815,0.5633545,-0.7536315,0.7545471,-1.001015
0.5728149,-0.727844,-0.813904,0.5615234,-0.743866,0.7527161,-1.018374
0.5709839,-0.72464,-0.809021,0.5596924,-0.7348635,0.750885,-1.0373695
0.5688477,-0.718689,-0.8052065,0.5578613,-0.726776,0.749054,-1.058273
0.5670166,-0.713501,-0.801239,0.5557251,-0.7191465,0.7472229,-1.078177
0.5648804,-0.7092285,-0.7974245,0.553894,-0.711975,0.7453918,-1.10208
0.5630493,-0.7077025,-0.793915,0.5517578,-0.705414,0.7435608,-1.126074
0.5609131,-0.70343,-0.790405,0.5499268,-0.6988525,0.7417297,-1.15134
0.559082,-0.6988525,-0.7873535,0.5480957,-0.6929015,0.7398987,-1.17906
0.5569458,-0.696106,-0.784149,0.5462646,-0.687561,0.7380676,-1.209416
0.5551147,-0.692444,-0.782013,0.5441284,-0.6822205,0.7362366,-1.2390445
0.5529785,-0.69046,-0.778961,0.5422974,-0.6773375,0.7344055,-1.2715815
0.5511475,-0.686493,-0.7762145,0.5404663,-0.67276,0.7325745,-1.3034825
0.5490112,-0.6840515,-0.773926,0.5383301,-0.6687925,0.7307434,-1.3408365
0.5471802,-0.682831,-0.7714845,0.536499,-0.6648255,0.7289124,-1.377827
0.5450439,-0.680084,-0.769501,0.534668,-0.6610105,0.7270813,-1.4164535
0.5429077,-0.677948,-0.7666015,0.5325317,-0.6573485,0.7252502,-1.4561705
0.5410767,-0.6755065,-0.7650755,0.5307007,-0.654297,0.7234192,-1.498614
0.5389404,-0.675659,-0.7624815,0.5288696,-0.650635,0.7215881,-1.5397855
0.5371094,-0.67276,-0.7606505,0.5267334,-0.647583,0.7197571,-1.5860465
0.5349731,-0.669708,-0.7598875,0.5249023,-0.6443785,0.717926,-1.6325795
0.5331421,-0.66864,-0.756836,0.5227661,-0.64209,0.716095,-1.681658
0.5310059,-0.6674195,-0.7554625,0.5209351,-0.639038,0.7142639,-1.7304635
0.5291748,-0.6655885,-0.753479,0.519104,-0.6365965,0.7124329,-1.780087
0.5270386,-0.6651305,-0.7518005,0.5169678,-0.634308,0.7106018,-1.8300745
0.5252075,-0.6614685,-0.749817,0.5151367,-0.631714,0.7087708,-1.8800615
0.5230713,-0.661316,-0.748749,0.5133057,-0.629425,0.7069397,-1.932139
0.5212402,-0.660248,-0.7469175,0.5111694,-0.6274415,0.7051086,-1.983944
0.519104,-0.6585695,-0.745392,0.5093384,-0.6256105,0.7032776,-2.0335675
0.5172729,-0.657196,-0.744629,0.5075073,-0.623474,0.7014465,-2.085554
0.5151367,-0.6593325,-0.743103,0.5053711,-0.6214905,0.6996155,-2.1344505
0.5133057,-0.654602,-0.7418825,0.50354,-0.620117,0.6977844,-2.183347
0.5111694,-0.656128,-0.740967,0.501709,-0.6185915,0.6959534,-2.228608
0.5090332,-0.6555175,-0.739441,0.4993591,-0.6166075,0.6941223,-2.274596
0.5072021,-0.6536865,-0.737915,0.4974365,-0.614929,0.6922913,-2.317494
0.5050659,-0.654907,-0.7369995,0.4954834,-0.613556,0.6904602,-2.35603
0.5032349,-0.6526185,-0.7359315,0.4935608,-0.611572,0.6886292,-2.3896575
0.5010986,-0.6513975,-0.7344055,0.4916382,-0.6108095,0.6867981,-2.4239215
0.4989624,-0.6510925,-0.7347105,0.4896851,-0.609436,0.684967,-2.449733
0.4969482,-0.6495665,-0.7336425,0.4877625,-0.6082155,0.683136,-2.469728
0.4949646,-0.649719,-0.7321165,0.4858093,-0.606842,0.6813049,-2.4909045
0.4929504,-0.649719,-0.7315065,0.4838867,-0.6059265,0.6794739,-2.5039915
0.4909668,-0.649109,-0.7310485,0.4819641,-0.6040955,0.6776428,-2.513989
0.4889832,-0.6481935,-0.730591,0.4800415,-0.602875,0.6758118,-2.5152615
0.4869995,-0.6471255,-0.72937,0.4780884,-0.6018065,0.6739807,-2.5162615
0.4849854,-0.6481935,-0.728607,0.4761658,-0.6010435,0.6721497,-2.511081
0.4830017,-0.6463625,-0.7276915,0.4742432,-0.5999755,0.6703186,-2.4992655
0.4810181,-0.6474305,-0.726471,0.47229,-0.5992125,0.6684875,-2.4819975
0.4790039,-0.644989,-0.726013,0.4703674,-0.5981445,0.6666565,-2.461548
0.4770203,-0.644684,-0.7258605,0.4684143,-0.597229,0.6648254,-2.4371
0.4750366,-0.645752,-0.724945,0.4664917,-0.596161,0.6629944,-2.4071075
0.473053,-0.644531,-0.723572,0.4645386,-0.595398,0.6611633,-2.375661
0.4710388,-0.643463,-0.723114,0.462616,-0.594635,0.6593323,-2.338398
0.4690552,-0.643463,-0.7226565,0.4606934,-0.5932615,0.6575012,-2.3030435
0.467041,-0.645294,-0.7217405,0.4587708,-0.592346,0.6556702,-2.263054
0.4650574,-0.6433105,-0.7214355,0.4568176,-0.591736,0.6538391,-2.2226095
0.4630737,-0.64209,-0.720062,0.454895,-0.5911255,0.6520081,-2.1807115
0.4610596,-0.6436155,-0.7192995,0.4529724,-0.59021,0.650177,-2.138177
0.4590759,-0.6422425,-0.719452,0.4510193,-0.589142,0.6483459,-2.0955515
0.4570923,-0.6433105,-0.718384,0.4490967,-0.5888365,0.6465149,-2.052744
0.4550781,-0.641632,-0.7174685,0.4471436,-0.5880735,0.6446838,-2.007483
0.4530945,-0.640869,-0.716858,0.4452209,-0.587311,0.6428528,-1.96613
0.4511108,-0.641327,-0.716095,0.4432983,-0.586853,0.6410217,-1.9252315
0.4491272,-0.6404115,-0.7154845,0.4413757,-0.5863955,0.6391907,-1.8855145
0.447113,-0.6396485,-0.715332,0.4394226,-0.5856325,0.6373596,-1.8471605
0.4451294,-0.6388855,-0.7139585,0.4375,-0.585022,0.6355286,-1.807989
0.4431458,-0.640869,-0.7136535,0.4355469,-0.584564,0.6336975,-1.770817
0.4411316,-0.6370545,-0.713501,0.4336243,-0.5838015,0.6318665,-1.7343715
0.4391479,-0.6391905,-0.7122805,0.4316711,-0.5830385,0.6300354,-1.697381
0.4371643,-0.638733,-0.71167,0.4297485,-0.5828855,0.6282043,-1.665662
0.4351501,-0.636902,-0.7110595,0.4278259,-0.58197,0.6263733,-1.6344885
0.4331665,-0.638275,-0.711212,0.4258728,-0.5815125,0.6245422,-1.608677
0.4311829,-0.636749,-0.710449,0.4239502,-0.5807495,0.6227112,-1.577594
0.4291687,-0.6362915,-0.7089235,0.4220276,-0.5804445,0.6208801,-1.5493285
0.4271851,-0.6370545,-0.7081605,0.4200745,-0.5799865,0.6190491,-1.5215175
0.4252014,-0.636139,-0.7077025,0.4181519,-0.5796815,0.617218,-1.495524
0.4231873,-0.636444,-0.7070925,0.4162292,-0.5789185,0.615387,-1.4706215
0.4212036,-0.635376,-0.7069395,0.4142761,-0.5786135,0.6135559,-1.4508085
0.41922,-0.6352235,-0.706024,0.4123535,-0.5778505,0.6117249,-1.428723
0.4172058,-0.6358335,-0.706024,0.4104309,-0.5773925,0.6098938,-1.409092
0.4152222,-0.634918,-0.7052615,0.4084778,-0.5770875,0.6080627,-1.388915
0.4132385,-0.634613,-0.7043455,0.4065552,-0.5766295,0.6062317,-1.3728285
0.4112549,-0.6344605,-0.703888,0.4046326,-0.5766295,0.6044006,-1.3536515
0.4092407,-0.6359865,-0.7037355,0.4026794,-0.5758665,0.6025696,-1.3392915
0.4072571,-0.6336975,-0.702667,0.4007568,-0.5752565,0.6007385,-1.323659
0.4052734,-0.6340025,-0.7025145,0.3988037,-0.5747985,0.5989075,-1.3114805
0.4032593,-0.635376,-0.7017515,0.3968811,-0.5747985,0.5970764,-1.299211
0.4012756,-0.633545,-0.7011415,0.3949585,-0.5740355,0.5952454,-1.2874865
0.3992615,-0.63385,-0.700226,0.3930054,-0.5734255,0.5934143,-1.2758535
0.3972778,-0.6329345,-0.700226,0.3910828,-0.5734255,0.5915833,-1.2653105
0.3952942,-0.633545,-0.6999205,0.3891602,-0.5729675,0.5897522,-1.255404
0.39328,-0.632782,-0.699768,0.387207,-0.5726625,0.5879211,-1.2445885
0.3912964,-0.632782,-0.699463,0.3852844,-0.5722045,0.5860901,-1.234955
0.3893127,-0.6340025,-0.698242,0.3833313,-0.571594,0.584259,-1.226775
0.3873291,-0.632782,-0.697174,0.3814087,-0.5711365,0.582428,-1.2185955
0.3853149,-0.6329345,-0.697174,0.3794861,-0.570526,0.5805969,-1.210961
0.3833313,-0.6329345,-0.696869,0.377533,-0.570526,0.5787659,-1.2025085
0.3813477,-0.6318665,-0.6954955,0.3756104,-0.569763,0.5769348,-1.1952375
0.3793335,-0.632477,-0.695801,0.3736572,-0.569458,0.5751038,-1.1897845
0.3773499,-0.6326295,-0.6951905,0.3717346,-0.5685425,0.5732727,-1.1820595
0.3753662,-0.6333925,-0.6951905,0.3697815,-0.5685425,0.5714417,-1.17497
0.3733826,-0.631714,-0.6944275,0.3678589,-0.5682375,0.5696106,-1.169426
0.3713684,-0.632477,-0.6936645,0.3659363,-0.567627,0.5677795,-1.16161
0.3693848,-0.631256,-0.6939695,0.3639832,-0.567169,0.5659485,-1.1534305
0.3673706,-0.6329345,-0.6933595,0.3620605,-0.566864,0.5641174,-1.148068
0.365387,-0.6340025,-0.6921385,0.3601074,-0.566406,0.5622864,-1.1419785
0.3634033,-0.6329345,-0.6929015,0.3581848,-0.5662535,0.5604553,-1.1373435
0.3613892,-0.6329345,-0.692444,0.3562622,-0.5656435,0.5586243,-1.131527
0.3594055,-0.631256,-0.6922915,0.3543091,-0.5651855,0.5567932,-1.125074
0.3574219,-0.633087,-0.691376,0.3523865,-0.564728,0.5549622,-1.1221655
0.3554077,-0.634308,-0.691223,0.3504639,-0.5648805,0.5531311,-1.116531
0.3534241,-0.6340025,-0.6907655,0.3485107,-0.56427,0.5513,-1.1118955
0.3514404,-0.6347655,-0.691223,0.3465881,-0.5641175,0.549469,-1.1065335
0.3494568,-0.63385,-0.6896975,0.344635,-0.563507,0.5476379,-1.1007165
0.3474426,-0.6340025,-0.68985,0.3427124,-0.5633545,0.5458069,-1.096536
0.345459,-0.6347655,-0.6910705,0.3407898,-0.5630495,0.5439758,-1.0921735
0.3434753,-0.6358335,-0.69046,0.3388367,-0.5630495,0.5421448,-1.086993
0.3414612,-0.637207,-0.6903075,0.3369141,-0.5630495,0.5403137,-1.0833575
0.3394775,-0.636139,-0.690155,0.3349915,-0.5630495,0.5384827,-1.0778135
0.3374939,-0.635681,-0.6896975,0.3330383,-0.563202,0.5366516,-1.074269
0.3354797,-0.6373595,-0.690155,0.3310852,-0.5633545,0.5348206,-1.0712695
0.3334961,-0.6381225,-0.690918,0.3291626,-0.563202,0.5329895,-1.0659075
0.3315125,-0.6388855,-0.690613,0.32724,-0.563202,0.5311584,-1.062908
0.3294983,-0.6391905,-0.691681,0.3253174,-0.563507,0.5293274,-1.057637
0.3275146,-0.641937,-0.690613,0.3233643,-0.563965,0.5274963,-1.052547
0.325531,-0.640564,-0.691986,0.3214417,-0.56427,0.5256653,-1.048003
0.3235168,-0.6427,-0.691681,0.3194885,-0.564575,0.5238342,-1.0443675
0.3215332,-0.644989,-0.692444,0.3175659,-0.5651855,0.5220032,-1.0418225
0.3195496,-0.644684,-0.6929015,0.3156433,-0.565796,0.5201721,-1.0381875
0.3175354,-0.6471255,-0.6944275,0.3136902,-0.566559,0.5183411,-1.03437
0.3155518,-0.6471255,-0.6947325,0.3117676,-0.567169,0.51651,-1.032007
0.3135681,-0.6507875,-0.695038,0.3098145,-0.567627,0.514679,-1.027917
0.311554,-0.6503295,-0.696106,0.3078918,-0.569458,0.5128479,-1.024736
0.3095703,-0.653534,-0.6977845,0.3059387,-0.5703735,0.5110168,-1.022373
0.3075867,-0.65506,-0.699005,0.3040161,-0.5714415,0.5091858,-1.0181015
0.3055725,-0.6573485,-0.6996155,0.3020935,-0.5726625,0.5073547,-1.014375
0.3035889,-0.6617735,-0.7019045,0.3001404,-0.574188,0.5055237,-1.012103
0.3016052,-0.662079,-0.7037355,0.2982178,-0.5758665,0.5036926,-1.0085585
0.2995911,-0.6658935,-0.7058715,0.2962952,-0.577698,0.5018616,-1.005923
0.2976074,-0.6695555,-0.707855,0.294342,-0.579834,0.5000305,-1.0030145
0.2956238,-0.67276,-0.710449,0.2924194,-0.5825805,0.4981995,-1.001015
0.2936401,-0.675812,-0.7122805,0.2904663,-0.5848695,0.4963684,-0.998652
0.291626,-0.6799315,-0.7147215,0.2885437,-0.587311,0.4945374,-0.995562
0.2896423,-0.6855775,-0.718384,0.2866211,-0.59021,0.4927063,-0.9926535
0.2876587,-0.6910705,-0.7221985,0.284668,-0.5934145,0.4908752,-0.9902905
0.2856445,-0.6967165,-0.726013,0.2827454,-0.5978395,0.4890442,-0.987473
0.2836609,-0.701599,-0.7296755,0.2808228,-0.601959,0.4872131,-0.9824745
0.2816772,-0.709381,-0.734558,0.2788696,-0.6062315,0.4853821,-0.980475
0.2796631,-0.7188415,-0.739441,0.276947,-0.610962,0.483551,-0.9782935
0.2776794,-0.7240295,-0.7450865,0.2749939,-0.6166075,0.48172,-0.9766575
0.2756958,-0.7333375,-0.7518005,0.2730713,-0.622406,0.4798889,-0.9744765
0.2736816,-0.745392,-0.7577515,0.2711487,-0.6292725,0.4780579,-0.9735675
0.271698,-0.7540895,-0.7658385,0.2691956,-0.6365965,0.4762268,-0.970659
0.2697144,-0.7678225,-0.774536,0.2672729,-0.6443785,0.4743958,-0.969205
0.2677002,-0.780487,-0.782776,0.2653503,-0.653076,0.4725647,-0.9663875
0.2657166,-0.796051,-0.7928465,0.2633972,-0.6625365,0.4707336,-0.964479
0.2637329,-0.814209,-0.8044435,0.2614746,-0.6733705,0.4689026,-0.962207
0.2617188,-0.8322145,-0.816803,0.259552,-0.6855775,0.4670715,-0.959662
0.2597351,-0.853729,-0.8303835,0.2575989,-0.698395,0.4652405,-0.958208
0.2577515,-0.8781435,-0.8459475,0.2556763,-0.712433,0.4634094,-0.956572
0.2557373,-0.907593,-0.862427,0.2537537,-0.728607,0.4615784,-0.954754
0.2537537,-0.936432,-0.881195,0.2518005,-0.746765,0.4597473,-0.9520275
0.25177,-0.9724425,-0.901947,0.2498779,-0.766144,0.4579163,-0.952391
0.2497864,-1.0118105,-0.925293,0.2479553,-0.7881165,0.4560852,-0.950028
0.2478027,-1.0580445,-0.949707,0.2460022,-0.8125305,0.4542542,-0.9480285
0.2457886,-1.1065675,-0.977936,0.2440796,-0.839386,0.4524231,-0.947029
0.2438049,-1.1595155,-1.0061645,0.242157,-0.8680725,0.450592,-0.9448475
0.2418213,-1.2138365,-1.0369875,0.2402039,-0.899048,0.448761,-0.9408485
0.2398071,-1.2727355,-1.0676575,0.2382813,-0.932617,0.4469299,-0.939667
0.2378235,-1.327057,-1.096649,0.2363281,-0.9669495,0.4450989,-0.939213
0.2358398,-1.38031,-1.125641,0.2344055,-1.001129,0.4432678,-0.938122
0.2338257,-1.422424,-1.1505125,0.2324829,-1.036377,0.4414368,-0.936759
0.231842,-1.4593505,-1.168823,0.2305603,-1.070404,0.4396057,-0.935123
0.2298279,-1.4811705,-1.184082,0.2286072,-1.1035155,0.4377747,-0.9355775
0.2278442,-1.4935305,-1.195526,0.2266846,-1.1332705,0.4359436,-0.9332145
0.2258606,-1.4993285,-1.201172,0.224762,-1.1598205,0.4341125,-0.932487
0.223877,-1.498108,-1.20636,0.2228088,-1.1834715,0.4322815,-0.931215
0.2218628,-1.494446,-1.2075805,0.2208862,-1.203308,0.4304504,-0.929579
0.2198792,-1.4860535,-1.2075805,0.2189331,-1.218872,0.4286194,-0.928488
0.2178955,-1.478119,-1.2057495,0.2170105,-1.231842,0.4267883,-0.926125
0.2158813,-1.4694215,-1.2039185,0.2150879,-1.241913,0.4249573,-0.9257615
0.2138977,-1.457367,-1.200714,0.2131348,-1.2498475,0.4231262,-0.9257615
0.2119141,-1.4460755,-1.1968995,0.2112122,-1.256561,0.4212952,-0.9233985
0.2098999,-1.4335635,-1.194153,0.209259,-1.260681,0.4194641,-0.924035
0.2079163,-1.421814,-1.1875915,0.2073364,-1.2628175,0.4176331,-0.9221265
0.2059326,-1.408081,-1.1831665,0.2053833,-1.264038,0.415802,-0.9212175
0.2039185,-1.394348,-1.177521,0.2034607,-1.263733,0.4139709,-0.920763
0.2019348,-1.3822935,-1.1712645,0.2015381,-1.262207,0.4121399,-0.919127
0.1999512,-1.36734,-1.1653135,0.1996155,-1.2590025,0.4103088,-0.918218
0.197937,-1.355591,-1.158905,0.1976624,-1.255188,0.4084778,-0.9149465
0.1959534,-1.3407895,-1.151581,0.1957397,-1.25,0.4066467,-0.9145825
0.1939697,-1.3285825,-1.1457825,0.1938171,-1.243744,0.4048157,-0.91431
0.1919861,-1.3175965,-1.1383055,0.191864,-1.236267,0.4029846,-0.9140375
0.1899719,-1.3049315,-1.131134,0.1899109,-1.2280275,0.4011536,-0.9124925
0.1879883,-1.294708,-1.125641,0.1879883,-1.21933,0.3993225,-0.9124015
0.1859741,-1.284332,-1.1187745,0.1860352,-1.209717,0.3974915,-0.912038
0.1839905,-1.2763975,-1.112671,0.1841125,-1.1994935,0.3956604,-0.9107655
0.1820068,-1.269226,-1.107025,0.1821899,-1.189728,0.3938293,-0.910402
0.1799927,-1.262207,-1.101532,0.1802368,-1.179199,0.3919983,-0.910493
0.178009,-1.256561,-1.096649,0.1783142,-1.168823,0.3901672,-0.9098565
0.1760254,-1.251831,-1.0931395,0.1763916,-1.159973,0.3883362,-0.9084025
0.1740112,-1.2498475,-1.089325,0.1744385,-1.15036,0.3865051,-0.9069485
0.1720276,-1.246643,-1.0858155,0.1725159,-1.1408995,0.3846741,-0.906494
0.1700439,-1.244049,-1.0821535,0.1705933,-1.132965,0.382843,-0.9059485
0.1680603,-1.2435915,-1.0806275,0.1686401,-1.1250305,0.381012,-0.905494
0.1660461,-1.242676,-1.0772705,0.1667175,-1.118164,0.3791809,-0.9043125
0.1640625,-1.2428285,-1.075287,0.1647644,-1.1123655,0.3773499,-0.9044945
0.1620789,-1.241913,-1.073761,0.1628418,-1.1071775,0.3755188,-0.9037675
0.1600647,-1.240692,-1.0716245,0.1609192,-1.1024475,0.3736877,-0.9026765
0.1580811,-1.2408445,-1.069641,0.1589661,-1.098175,0.3718567,-0.9029495
0.1560974,-1.235962,-1.067505,0.1570435,-1.0943605,0.3700256,-0.898587
0.1540833,-1.2332155,-1.065216,0.1551208,-1.090393,0.3681946,-0.899405
0.1520996,-1.228485,-1.06369,0.1531677,-1.0868835,0.3663635,-0.8997685
0.150116,-1.222992,-1.060333,0.1512451,-1.0827635,0.3645325,-0.8997685
0.1481018,-1.21521,-1.056366,0.1493225,-1.078644,0.3627014,-0.8988595
0.1461182,-1.2054445,-1.0531615,0.1473694,-1.073456,0.3608704,-0.900223
0.1441345,-1.196747,-1.0502625,0.1454468,-1.0679625,0.3590393,-0.8990415
0.1421204,-1.185303,-1.0466005,0.1434937,-1.061554,0.3572083,-0.8980415
0.1401367,-1.176605,-1.043701,0.141571,-1.054077,0.3553772,-0.8982235
0.1381531,-1.164398,-1.0401915,0.1396484,-1.0469055,0.3535461,-0.897769
0.1361389,-1.151428,-1.0368345,0.1377258,-1.038208,0.3517151,-0.897769
0.1341553,-1.1416625,-1.034851,0.1357727,-1.0295105,0.349884,-0.8964055
0.1321716,-1.130066,-1.0317995,0.1338501,-1.0202025,0.348053,-0.8958605
0.1301575,-1.120453,-1.030426,0.1319275,-1.010132,0.3462219,-0.8958605
0.1281738,-1.1094665,-1.0290525,0.1299744,-1.001587,0.3443909,-0.8963145
0.1261902,-1.100769,-1.0269165,0.1280518,-0.9916685,0.3425598,-0.895406
0.1242065,-1.0925295,-1.027069,0.1260986,-0.982361,0.3407288,-0.896769
0.1222229,-1.084137,-1.0276795,0.124176,-0.9736635,0.3388977,-0.8946785
0.1202087,-1.078644,-1.029663,0.1222534,-0.9646605,0.3370667,-0.895951
0.1182251,-1.072235,-1.030121,0.1203003,-0.9568785,0.3352356,-0.8950425
0.1162109,-1.0687255,-1.0324095,0.1183777,-0.9490965,0.3334045,-0.8950425
0.1142273,-1.064148,-1.035614,0.1164246,-0.9414675,0.3315735,-0.8931335
0.1122437,-1.060028,-1.0395815,0.114502,-0.9355165,0.3297424,-0.893588
0.1102295,-1.0588075,-1.0424805,0.1125793,-0.9298705,0.3279114,-0.8934975
0.1082458,-1.058197,-1.048889,0.1106262,-0.9251405,0.3260803,-0.8942245
0.1062622,-1.058655,-1.054077,0.1087036,-0.9205625,0.3242493,-0.8946785
0.104248,-1.0583495,-1.061554,0.106781,-0.9176635,0.3224182,-0.895224
0.1022644,-1.061859,-1.069031,0.1048584,-0.914612,0.3205872,-0.8948605
,,,--,,0.3187561,-0.8956785
,,,--,,0.316925,-0.8964055
,,,--,,0.315094,-0.89686
,,,--,,0.3132629,-0.896224
,,,--,,0.3114319,-0.8995865
,,,--,,0.3096008,-0.897678
,,,--,,0.3077698,-0.8987685
,,,--,,0.3059387,-0.8988595
,,,--,,0.3041077,-0.8982235
,,,--,,0.3022766,-0.900223
,,,--,,0.3004456,-0.9014045
,,,--,,0.2986145,-0.9014045
,,,--,,0.2967834,-0.9034945
,,,--,,0.2949524,-0.903404
,,,--,,0.2931213,-0.905767
,,,--,,0.2912903,-0.9043125
,,,--,,0.2894592,-0.906403
,,,--,,0.2876282,-0.908766
,,,--,,0.2857971,-0.910493
,,,--,,0.2839661,-0.912038
,,,--,,0.282135,-0.916037
,,,--,,0.280304,-0.9173095
,,,--,,0.2784729,-0.920854
,,,--,,0.2766418,-0.9233985
,,,--,,0.2748108,-0.9268525
,,,--,,0.2729797,-0.9299425
,,,--,,0.2711487,-0.9332145
,,,--,,0.2693176,-0.9361225
,,,--,,0.2674866,-0.94203
,,,--,,0.2656555,-0.9465745
,,,--,,0.2638245,-0.952573
,,,--,,0.2619934,-0.958299
,,,--,,0.2601624,-0.9650245
,,,--,,0.2583313,-0.9720225
,,,--,,0.2565002,-0.979566
,,,--,,0.2546692,-0.9887455
,,,--,,0.2528381,-0.99538
,,,--,,0.2510071,-1.0061045
,,,--,,0.249176,-1.0189195
,,,--,,0.247345,-1.0315525
,,,--,,0.2455139,-1.0460945
,,,--,,0.2436829,-1.0619995
,,,--,,0.2418518,-1.0784495
,,,--,,0.2400208,-1.0969905
,,,--,,0.2381897,-1.1174395
,,,--,,0.2363586,-1.1405245
,,,--,,0.2345276,-1.1647
,,,--,,0.2326965,-1.1866945
,,,--,,0.2308655,-1.211052
,,,--,,0.2290344,-1.2367725
,,,--,,0.2272034,-1.259312
,,,--,,0.2253723,-1.279307
,,,--,,0.2235413,-1.2964845
,,,--,,0.2217102,-1.308118
,,,--,,0.2198792,-1.318479
,,,--,,0.2180481,-1.3225685
,,,--,,0.216217,-1.326931
,,,--,,0.214386,-1.3257495
,,,--,,0.2125549,-1.326113
,,,--,,0.2107239,-1.323841
,,,--,,0.2088928,-1.323114
,,,--,,0.2070618,-1.320569
,,,--,,0.2052307,-1.3180245
,,,--,,0.2033997,-1.3140255
,,,--,,0.2015686,-1.3097535
,,,--,,0.1997375,-1.306209
,,,--,,0.1979065,-1.30221
,,,--,,0.1960754,-1.2980295
,,,--,,0.1942444,-1.2925765
,,,--,,0.1924133,-1.2868505
,,,--,,0.1905823,-1.283124
,,,--,,0.1887512,-1.2781255
,,,--,,0.1869202,-1.2725815
,,,--,,0.1850891,-1.269764
,,,--,,0.1832581,-1.2653105
,,,--,,0.181427,-1.259494
,,,--,,0.1795959,-1.254495
,,,--,,0.1777649,-1.251496
,,,--,,0.1759338,-1.248315
,,,--,,0.1741028,-1.240226
,,,--,,0.1722717,-1.2375905
,,,--,,0.1704407,-1.2352275
,,,--,,0.1686096,-1.2326825
,,,--,,0.1667786,-1.228502
,,,--,,0.1649475,-1.2286835
,,,--,,0.1631165,-1.2257755
,,,--,,0.1612854,-1.225321
,,,--,,0.1594543,-1.2230485
,,,--,,0.1576233,-1.222231
,,,--,,0.1557922,-1.22114
,,,--,,0.1539612,-1.2194135
,,,--,,0.1521301,-1.2178685
,,,--,,0.1502991,-1.217959
,,,--,,0.148468,-1.217505
,,,--,,0.146637,-1.21805
,,,--,,0.1448059,-1.2160505
,,,--,,0.1429749,-1.2153235
,,,--,,0.1411438,-1.2145055
,,,--,,0.1393127,-1.2137785
,,,--,,0.1374817,-1.213415
,,,--,,0.1356506,-1.209234
,,,--,,0.1338196,-1.2074165
,,,--,,0.1319885,-1.207689
,,,--,,0.1301575,-1.2051445
,,,--,,0.1283264,-1.205326
,,,--,,0.1264954,-1.206053
,,,--,,0.1246643,-1.2047805
,,,--,,0.1228333,-1.2032355
,,,--,,0.1210022,-1.203145
,,,--,,0.1191711,-1.203054
