E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
-0.0431632,-2.707500847,-0.037572339,-3.420615683,-0.031847258,-4.150857731,-0.020946365,-5.541275959,-0.010887802,-6.824259855,-0.001512808,-8.020050672
-0.045281362,-2.709011156,-0.039702731,-3.420568972,-0.033916576,-4.158596117,-0.022966918,-5.555242422,-0.012981581,-6.828884203,-0.003545514,-8.032460115
-0.047421362,-2.709011156,-0.041830501,-3.422125992,-0.036044424,-4.160153136,-0.025155762,-5.549014345,-0.015011664,-6.842897376,-0.005539062,-8.051144347
-0.04922792,-2.712000633,-0.04364929,-3.423558449,-0.037838752,-4.164699632,-0.026889016,-5.561345937,-0.016744997,-6.855228969,-0.007235704,-8.068146998
-0.05104569,-2.713557652,-0.045467059,-3.425115469,-0.039632139,-4.16937069,-0.02864579,-5.570688053,-0.018514002,-6.863014065,-0.008968096,-8.080603152
-0.053174086,-2.71503682,-0.047583304,-3.428151656,-0.041772766,-4.169292839,-0.030774187,-5.572167221,-0.020679011,-6.859822176,-0.011133106,-8.077411262
-0.055304714,-2.714958969,-0.049701701,-3.429630824,-0.043878933,-4.172329027,-0.032807128,-5.584545525,-0.022748565,-6.867529421,-0.012958522,-8.116258894
-0.057132875,-2.716469278,-0.051529862,-3.431141133,-0.045694864,-4.175396355,-0.03463529,-5.586055833,-0.024454658,-6.884609923,-0.014872139,-8.106870067
-0.059239198,-2.719489896,-0.053660568,-3.431047712,-0.047752344,-4.184645049,-0.036753843,-5.587519432,-0.026621976,-6.879845444,-0.01679532,-8.133245974
-0.061069669,-2.719427615,-0.055478886,-3.432542451,-0.049595045,-4.183025749,-0.038511088,-5.596799267,-0.028293843,-6.900024414,-0.018540413,-8.144082828
-0.063197987,-2.720922353,-0.057607126,-3.434037189,-0.05167452,-4.190748565,-0.040614946,-5.601408044,-0.030324397,-6.913975307,-0.020571045,-8.158033721
-0.065040453,-2.719334194,-0.05942521,-3.435563068,-0.053541368,-4.186046367,-0.042445181,-5.601376903,-0.03215471,-6.913944167,-0.022315824,-8.168901716
-0.067168222,-2.720891213,-0.061552979,-3.437120087,-0.055632603,-4.192274444,-0.044548568,-5.606047961,-0.034160411,-6.931071379,-0.024443594,-8.170458735
-0.068986854,-2.722339241,-0.063359381,-3.440125135,-0.057475618,-4.190608433,-0.046281744,-5.618395124,-0.035918048,-6.940304503,-0.026213461,-8.17813484
-0.071118187,-2.722167969,-0.065478562,-3.441510882,-0.059619181,-4.188880142,-0.048364312,-5.624451929,-0.038085994,-6.935462173,-0.028161651,-8.201318858
-0.072935643,-2.723771699,-0.067296018,-3.443114612,-0.061412176,-4.19359791,-0.050169538,-5.627612678,-0.039732538,-6.958864173,-0.029857038,-8.21849278
-0.075088187,-2.722167969,-0.069411949,-3.44618194,-0.06357695,-4.190437161,-0.052236626,-5.636908084,-0.041885082,-6.957260443,-0.03197297,-8.221560108
-0.07689451,-2.725188586,-0.071218272,-3.449202557,-0.065346661,-4.198128836,-0.05406741,-5.636814662,-0.043630331,-6.968066157,-0.033706067,-8.233922842
-0.079023064,-2.726652184,-0.073334595,-3.452223174,-0.067438602,-4.204263493,-0.05613489,-5.646063357,-0.04569789,-6.977314852,-0.035675861,-8.255627691
-0.080853299,-2.726621044,-0.0751526,-3.453749053,-0.069195611,-4.213574468,-0.057940664,-5.649146255,-0.047491512,-6.981954769,-0.037542709,-8.250925492
-0.082969858,-2.729610521,-0.077281389,-3.455181511,-0.071348782,-4.211892887,-0.060081683,-5.649021694,-0.049546997,-6.992729343,-0.03957389,-8.264814104
-0.084799701,-2.729626091,-0.07909908,-3.456754101,-0.073178626,-4.211908457,-0.06182607,-5.659936399,-0.051352458,-6.995858951,-0.041306046,-8.277285829
-0.086894107,-2.734172587,-0.08121779,-3.458186558,-0.075273032,-4.216454954,-0.063932629,-5.662925876,-0.05338579,-7.008190544,-0.043412605,-8.280275306
-0.088737122,-2.732506577,-0.083036501,-3.459634586,-0.077091664,-4.217902982,-0.065641422,-5.678387077,-0.055057971,-7.028322804,-0.045097016,-8.298850546
-0.090853131,-2.735573905,-0.085152432,-3.462701914,-0.079195365,-4.222527329,-0.06784281,-5.67055527,-0.057295971,-7.015819939,-0.047310634,-8.28946172
-0.092684229,-2.735433773,-0.08698353,-3.462561783,-0.081038693,-4.220830178,-0.069673907,-5.670415139,-0.059066074,-7.023464904,-0.048873133,-8.323576012
-0.094824307,-2.735418203,-0.089123608,-3.462546212,-0.08317885,-4.220814608,-0.071765221,-5.676627646,-0.061132926,-7.032791449,-0.050976677,-8.3282315
-0.096630395,-2.738469961,-0.090941926,-3.464040951,-0.084984859,-4.223866365,-0.073534696,-5.684350461,-0.062914554,-7.038957245,-0.052672848,-8.345296432
-0.098748792,-2.739949129,-0.093072554,-3.4639631,-0.087091104,-4.226902553,-0.075653093,-5.68582963,-0.065106254,-7.031094298,-0.054766862,-8.349889638
-0.100577346,-2.741412727,-0.094913259,-3.463869679,-0.088895197,-4.23148019,-0.077432803,-5.693521305,-0.066776048,-7.052799147,-0.05649773,-8.363809391
-0.102707816,-2.741350446,-0.097031578,-3.465364417,-0.091001285,-4.234531948,-0.07951443,-5.699687101,-0.068857754,-7.058964943,-0.058689274,-8.355962014
-0.104836056,-2.742845185,-0.099159818,-3.466859156,-0.09306853,-4.243811783,-0.081703744,-5.693396743,-0.07093715,-7.066687759,-0.060683293,-8.374583964
-0.106654766,-2.744293213,-0.10097845,-3.468307184,-0.094936005,-4.239031733,-0.083473611,-5.701072849,-0.072755782,-7.068135787,-0.062477464,-8.379146031
-0.108782928,-2.745803522,-0.103118842,-3.468260473,-0.097051936,-4.242099061,-0.085613925,-5.701026138,-0.074896174,-7.068089076,-0.064508018,-8.393112494
-0.110625864,-2.744153081,-0.104937395,-3.469724071,-0.098858259,-4.245119679,-0.087371483,-5.710274833,-0.076617042,-7.082008829,-0.066277728,-8.400804169
-0.112768408,-2.742549351,-0.107067709,-3.469677361,-0.100988651,-4.245072968,-0.089477414,-5.713342161,-0.078661978,-7.092861253,-0.068383659,-8.403871497
-0.114574966,-2.745538828,-0.108886498,-3.471109818,-0.102819592,-4.244948407,-0.091344968,-5.708546541,-0.080517379,-7.089622653,-0.070068149,-8.422431167
-0.116715437,-2.745476548,-0.111002586,-3.474161576,-0.104996675,-4.240215068,-0.093448826,-5.713155318,-0.082548011,-7.103573546,-0.07208655,-8.437939079
-0.118546221,-2.745383126,-0.112821061,-3.475625174,-0.106778616,-4.246349724,-0.095169693,-5.727075071,-0.084390947,-7.101923106,-0.073856261,-8.445630755
-0.12069947,-2.743685975,-0.114937776,-3.478599081,-0.108931944,-4.244652573,-0.097262026,-5.733163016,-0.086434358,-7.114239128,-0.075997358,-8.445490623
-0.122542171,-2.742066675,-0.116768246,-3.4785368,-0.110676958,-4.255489427,-0.099104726,-5.731543716,-0.088301442,-7.10950579,-0.077730221,-8.457884497
-0.124648416,-2.745102863,-0.118886643,-3.480015969,-0.112807586,-4.255411576,-0.101149819,-5.742365,-0.090371074,-7.117213035,-0.079848618,-8.459363665
-0.126476891,-2.746566461,-0.120727427,-3.479922548,-0.114636061,-4.256875174,-0.103051598,-5.734486483,-0.092126323,-7.128018749,-0.081677093,-8.460827263
-0.128595915,-2.747967778,-0.122834221,-3.482880884,-0.116730702,-4.26139053,-0.105085166,-5.746786935,-0.094111048,-7.146547279,-0.083613053,-8.48558387
-0.130438773,-2.746332908,-0.124652618,-3.484360053,-0.11856133,-4.261312679,-0.106891411,-5.749823123,-0.096014901,-7.137127312,-0.085468062,-8.48239198
-0.132579086,-2.746286198,-0.126780779,-3.485870361,-0.120677261,-4.264380007,-0.109031725,-5.749776412,-0.098094219,-7.144865698,-0.087474155,-8.499472482
-0.134385958,-2.749244534,-0.128599803,-3.487271679,-0.122520667,-4.262667286,-0.110801906,-5.757405807,-0.0998644,-7.152495092,-0.089317562,-8.497759761
-0.136514904,-2.750645852,-0.130728827,-3.488672996,-0.124625309,-4.267182642,-0.113004155,-5.749465008,-0.102054498,-7.146111313,-0.091348899,-8.511617232
-0.138333301,-2.75212502,-0.132559376,-3.488595145,-0.126480318,-4.263990753,-0.114724944,-5.763400331,-0.103763056,-7.161603655,-0.093191757,-8.509982362
-0.140476315,-2.750474579,-0.13467793,-3.490058743,-0.128537798,-4.273239447,-0.116843498,-5.764863929,-0.105881531,-7.163067253,-0.095200394,-8.525459134
-0.142295182,-2.751891467,-0.136496797,-3.491475631,-0.130381126,-4.271542296,-0.118674595,-5.764723797,-0.107566178,-7.181611353,-0.096994878,-8.52999006
-0.144411506,-2.754912084,-0.13862535,-3.492939229,-0.132534062,-4.269891856,-0.120766458,-5.770858453,-0.109780109,-7.172175816,-0.099037976,-8.542352793
-0.146552838,-2.754740812,-0.140766683,-3.492767957,-0.134651013,-4.272834622,-0.12290779,-5.770687181,-0.111933672,-7.170447525,-0.101215922,-8.537510463
-0.148371235,-2.756219981,-0.14259731,-3.492690106,-0.136493792,-4.271199752,-0.124714035,-5.773723369,-0.113593387,-7.192167944,-0.102875637,-8.559230882
-0.15050249,-2.756064279,-0.144728565,-3.492534404,-0.138563973,-4.278829146,-0.126796368,-5.779795744,-0.115773485,-7.185784165,-0.105019043,-8.557518161
-0.152331357,-2.757481166,-0.146557432,-3.493951291,-0.14040507,-4.278689015,-0.128600853,-5.78432667,-0.117638965,-7.182529994,-0.10684791,-8.558935049
-0.154462533,-2.757325464,-0.148676456,-3.495352609,-0.142499712,-4.283204371,-0.13078095,-5.777942891,-0.119599307,-7.204172563,-0.108820483,-8.579020597
-0.156269013,-2.760330512,-0.150495088,-3.496800637,-0.144367187,-4.278424321,-0.132538509,-5.787176015,-0.121417939,-7.205620591,-0.110590272,-8.586696703
-0.158410346,-2.760159239,-0.152612038,-3.499743403,-0.146447446,-4.286038146,-0.134716533,-5.782333685,-0.123595885,-7.200778261,-0.112707222,-8.589639469
-0.160253909,-2.758430948,-0.154431141,-3.50112915,-0.148266627,-4.287423893,-0.13647464,-5.791504529,-0.125427218,-7.200606988,-0.114440947,-8.601924351
-0.162370702,-2.761389285,-0.156560165,-3.502530468,-0.150420034,-4.285711172,-0.138615816,-5.791348827,-0.127373178,-7.225363595,-0.116484515,-8.614224804
-0.164202035,-2.761218013,-0.158379267,-3.503916215,-0.152239136,-4.287096919,-0.140373923,-5.800519671,-0.12919228,-7.226749342,-0.118352461,-8.609382474
-0.166308358,-2.76423863,-0.160510051,-3.503822794,-0.154406533,-4.28233244,-0.142480246,-5.803540288,-0.131286373,-7.231326979,-0.12038548,-8.621745207
,-2.770279865,,-3.533219318,,-4.356882524,,-5.929472009,,-7.414868413,,-8.839541065
