j(mA/cm-2) FeCoNi-CNF,P(mW/cm-2) FeCoNi-CNF,U(V) FeCoNi-CNF,j(mA/cm-2) Pt-Ru/C,U(V) Pt-Ru/C,P(mW/cm-2) Pt-Ru/C
156.2963558,113.2824234,0.72479248,156.6838609,0.839857825,131.5921667
156.4122454,113.3664193,0.72479248,156.7997475,0.839250433,131.5942559
156.5281349,113.4981837,0.725097656,156.9542652,0.838946969,131.6763051
156.6826543,113.5624096,0.72479248,157.0701576,0.838944011,131.773068
156.8371737,113.6265412,0.724487305,157.1860479,0.838943295,131.870181
156.991693,113.7384885,0.724487305,157.3405649,0.838335309,131.9041511
157.1462124,113.8024787,0.724182129,157.4950872,0.838027237,131.9851728
157.2234721,113.810448,0.723876953,157.6496063,0.837722312,132.0665926
157.3007318,113.7703657,0.723266602,157.7654935,0.837114357,132.0677597
157.4166213,113.7581053,0.72265625,157.8427528,0.836809462,132.084309
157.5711407,113.8216828,0.722351074,158.0359028,0.836198457,132.149378
157.76429,113.9130585,0.722045898,158.1517933,0.83619746,132.2461279
157.8801795,113.9485548,0.721740723,158.2676818,0.83589325,132.2948869
158.0346989,113.963621,0.721130371,158.4222012,0.835282898,132.3273553
158.1119586,113.9710834,0.720825195,158.5380903,0.834978221,132.3758526
158.2664779,114.0341658,0.72052002,158.6926103,0.834672422,132.4563454
158.4209973,114.1455001,0.72052002,158.8471283,0.834063409,132.4885773
158.5755167,114.1600476,0.719909668,159.0016472,0.833758701,132.5690069
158.6141466,114.1394524,0.719604492,159.1561684,0.833146543,132.6004115
158.8459256,114.2577657,0.719299316,159.2334271,0.832842426,132.6163537
158.9618152,114.341125,0.719299316,159.3493161,0.832232604,132.6156963
159.0777047,114.3759376,0.718994141,159.5424652,0.831927584,132.7277776
159.1935942,114.4106795,0.718688965,159.6583535,0.83162356,132.7756484
159.3094838,114.3967332,0.718078613,159.7356114,0.83132019,132.7914389
159.5798927,114.4935082,0.717468262,159.8901287,0.830711957,132.8226417
159.6571524,114.4514926,0.71685791,160.0446507,0.830404196,132.9017495
159.7344121,114.5068768,0.71685791,160.2377987,0.830100266,133.0134392
159.8889315,114.6176453,0.71685791,160.3150562,0.829492095,132.9800717
160.004821,114.6030624,0.716247559,160.4309445,0.829188133,133.0274353
160.1979702,114.643628,0.715637207,160.5468333,0.828578466,133.0256489
160.2366001,114.6223726,0.715332031,160.7013548,0.827965998,133.0552575
160.507009,114.7668219,0.715026855,160.8945049,0.827659981,133.1659429
160.5456388,114.7454487,0.71472168,161.0490208,0.82735823,133.2452328
160.6615284,114.7792474,0.714416504,161.1262771,0.827361687,133.3097084
160.8160478,114.8405615,0.714111328,161.2807929,0.827670382,133.4873354
160.9705671,114.9017812,0.713806152,161.3966822,0.827670724,133.5833088
161.1637164,114.990469,0.713500977,161.5511965,0.827370593,133.6627092
161.2409761,114.9471802,0.712890625,161.6670881,0.827063362,133.7089254
161.3954955,115.0080816,0.712585449,161.821609,0.826756692,133.7870981
161.511385,115.0413735,0.712280273,161.9375006,0.826144222,133.7837305
161.6659044,115.1514346,0.712280273,162.0533907,0.825533341,133.780477
161.7817939,115.1352366,0.711669922,162.2465387,0.825229443,133.8906207
161.9749431,115.2232643,0.711364746,162.4010566,0.824925637,133.9687951
162.0522028,115.2782241,0.711364746,162.4783163,0.824620492,133.9829491
162.2067222,115.3386422,0.71105957,162.6328366,0.824314413,134.0605912
162.3226117,115.3715096,0.710754395,162.7100955,0.823704809,134.0250882
162.4385013,115.4043063,0.710449219,162.787356,0.823398886,134.0389276
162.6316505,115.4918978,0.710144043,162.9805014,0.822792302,134.0991019
162.7475401,115.5245295,0.709838867,163.1350208,0.822792302,134.2262393
162.8634296,115.5570904,0.709533691,163.3281686,0.822793734,134.3853938
163.017949,115.5672288,0.70892334,163.4826902,0.822181204,134.412395
163.1338385,115.5996011,0.708618164,163.5985775,0.821878301,134.4581209
163.249728,115.6319027,0.708312988,163.714466,0.821879297,134.5535303
163.4428773,115.718834,0.708007813,163.7530967,0.822488777,134.6850843
163.5587668,115.7509705,0.707702637,163.9076151,0.822489774,134.8123373
163.6746563,115.7330868,0.707092285,164.100768,0.821875747,134.8704414
163.8291757,115.7923495,0.706787109,164.1780301,0.820957791,134.783233
163.9064354,115.8469557,0.706787109,164.3711806,0.820041049,134.7911153
164.0995847,115.9333919,0.706481934,164.4870694,0.819431383,134.7858668
164.254104,115.9924306,0.706176758,164.6415872,0.81882265,134.8122608
164.3699936,115.9739457,0.705566406,164.7574741,0.818214884,134.8070175
164.4472533,115.9782722,0.70526123,164.9119963,0.81760176,134.8323385
164.6404025,116.0642486,0.704956055,165.0278804,0.816996766,134.8272445
164.7949219,116.0725951,0.704345703,165.1823991,0.81638713,134.8527847
164.9108114,116.0535678,0.703735352,165.3369178,0.815777432,134.8781262
165.0267009,116.0847613,0.703430176,165.4141834,0.815466402,134.889709
165.1812203,116.1430455,0.703125,165.5300744,0.814854556,134.8829352
165.2971099,116.1740857,0.702819824,165.7232239,0.814549131,134.989708
165.4516293,116.2321932,0.702514648,165.8777421,0.813940025,135.0145336
165.5288889,116.2359538,0.702209473,165.9550007,0.813330701,134.976297
165.760668,116.297539,0.701599121,166.148152,0.812718263,135.0316376
165.8765576,116.3282255,0.701293945,166.2640431,0.81241153,135.0748257
166.0310769,116.3859203,0.70098877,166.4571891,0.812109531,135.1814697
166.1469665,116.4671576,0.70098877,166.45719,0.811498307,135.0797278
166.2242262,116.4705882,0.700683594,166.6503361,0.811196339,135.1861426
166.3401157,116.5010271,0.700378418,166.804856,0.810890634,135.2604954
166.4560052,116.4805969,0.699768066,166.959375,0.8105858,135.3348986
166.7264142,116.6189396,0.699462891,167.0752595,0.810285669,135.3786885
166.765044,116.5441744,0.698852539,167.1911515,0.809978034,135.4211602
166.8809335,116.5233081,0.698242188,167.3456755,0.809363073,135.4434102
167.0740828,116.5561991,0.697631836,167.4615686,0.809054285,135.4854997
167.1899723,116.586025,0.69732666,167.5774613,0.80844082,135.4764602
167.3444917,116.5916365,0.696716309,167.6933508,0.808135706,135.5189844
167.4603812,116.5701689,0.696105957,167.9251292,0.807831215,135.6551612
167.5762708,116.5997001,0.695800781,168.0023891,0.807220646,135.6149971
167.6921603,116.6803361,0.695800781,168.1569082,0.806915813,135.6884682
167.8853095,116.7122605,0.69519043,168.3114267,0.806306177,135.7105431
168.1170886,116.8220858,0.694885254,168.427318,0.805999351,135.7523089
168.1170886,116.7707805,0.694580078,168.5818355,0.805696106,135.8257284
168.3102378,116.8535739,0.694274902,168.6590957,0.805390308,135.8364009
168.3874975,116.8044378,0.693664551,168.8136153,0.804779738,135.857777
168.5420169,116.8601875,0.693359375,168.929502,0.804172314,135.8484285
168.6579064,116.8376,0.692749023,169.1226521,0.803866235,135.9519895
168.8510557,116.9198747,0.692443848,169.2385443,0.803558287,135.9930348
168.9669452,116.8969924,0.691833496,169.3930662,0.803250682,136.065096
169.1214646,116.9522823,0.69152832,169.4703283,0.802943078,136.0750271
169.1987243,117.0057096,0.69152832,169.6634771,0.8023331,136.1266236
169.3532437,117.1125641,0.69152832,169.8179981,0.802026367,136.198512
169.5463929,117.2461323,0.69152832,169.8566267,0.80172253,136.1778845
169.7009123,117.3011982,0.691223145,170.0497774,0.801415798,136.2805781
169.7395421,117.2760997,0.690917969,170.1656687,0.80080364,136.2692869
169.8554317,117.4080056,0.691223145,170.3201878,0.800498775,136.3411017
170.0872107,117.5163102,0.690917969,170.4360789,0.799886898,136.3295865
170.1258406,117.5430002,0.690917969,170.5905963,0.799583653,136.4014522
170.3189898,117.6244733,0.690612793,170.7064865,0.798972709,136.389824
170.4735092,117.6271375,0.690002441,170.8610071,0.798666351,136.4609371
170.5507689,117.628399,0.689697266,171.0155291,0.798053228,136.479495
170.7052883,117.6307803,0.689086914,171.1314171,0.797749702,136.520037
170.8598077,117.6851153,0.688781738,171.208678,0.797443281,136.52921
170.9756972,117.7127603,0.688476563,171.3245688,0.79713686,136.5691288
171.0915867,117.7403345,0.688171387,171.5177189,0.797135988,136.7229462
171.284736,117.8209823,0.687866211,171.6722385,0.79713577,136.846082
171.4006255,117.7437769,0.686950684,171.8267576,0.796830905,136.9168708
171.516515,117.7187019,0.686340332,171.9426449,0.796527909,136.9571154
171.6324046,117.7458635,0.686035156,172.0199046,0.796222764,136.9661639
171.7482941,117.7729544,0.68572998,172.2130516,0.795919831,137.067783
171.9414433,117.8529302,0.685424805,172.3675703,0.795615309,137.1382777
172.1345926,117.9327882,0.685119629,172.4448299,0.79500502,137.0945054
172.1345926,117.8277256,0.684509277,172.5993524,0.794391555,137.1114679
172.3277418,117.9073477,0.684204102,172.7152409,0.793782199,137.0982837
172.4822612,118.0130705,0.684204102,172.8697637,0.79347366,137.1676041
172.6754104,118.0925277,0.683898926,173.0242849,0.792861472,137.1842892
172.7526701,118.0926456,0.68359375,173.1401739,0.79255695,137.223448
172.8685596,118.1191116,0.683288574,173.2946937,0.792251182,137.2929259
173.023079,118.1718905,0.682983398,173.3333236,0.791640862,137.2177417
173.1389686,118.1453655,0.682373047,173.6037337,0.791334472,137.3786189
173.2548581,118.1715722,0.682067871,173.7196222,0.790725116,137.3644684
173.4093775,118.1711242,0.68145752,173.7968819,0.790419941,137.3725212
173.525267,118.1971423,0.681152344,173.9900336,0.790112367,137.4716773
173.6411565,118.2230897,0.680847168,174.0672929,0.789807534,137.4796593
173.8343058,118.2484947,0.680236816,174.2218116,0.789503012,137.548645
173.9888252,118.2474102,0.679626465,174.3763298,0.789199081,137.6176393
174.027455,118.2205551,0.679321289,174.4535872,0.788591066,137.5725402
174.2206042,118.2454296,0.678710938,174.6081062,0.788286264,137.6411716
174.3751236,118.2970886,0.678405762,174.7626302,0.787976479,137.708842
174.529643,118.3486532,0.678100586,174.8785187,0.787672269,137.7469597
174.6455325,118.3739404,0.67779541,174.9944098,0.787060391,137.7311686
174.8000519,118.4786729,0.67779541,175.2261901,0.786754001,137.8599061
174.9159415,118.5038422,0.677490234,175.3420799,0.786448544,137.8975236
175.031831,118.5289407,0.677185059,175.4579694,0.786143432,137.9351302
175.1863504,118.5801163,0.676879883,175.5738594,0.785532519,137.9189761
175.3022399,118.5515636,0.676269531,175.7283797,0.784921265,137.9329422
175.4181295,118.5764028,0.675964355,175.80564,0.784310321,137.8861781
175.6112787,118.6533725,0.67565918,176.0374195,0.784004834,138.0141878
175.6885384,118.8128055,0.676269531,176.1919356,0.783397691,138.0283555
175.8816876,118.8897516,0.675964355,176.3078227,0.783095006,138.0657754
175.9589473,118.8345796,0.675354004,176.4237131,0.782788927,138.102529
176.1134667,118.8851893,0.675048828,176.5395964,0.78249001,138.1404705
176.2293562,118.8558585,0.674438477,176.6554908,0.782179883,138.1763711
176.3452457,118.8263863,0.673828125,176.8100033,0.781881621,138.244492
176.538395,118.9026604,0.673522949,176.8872698,0.781569656,138.2497227
176.6542845,118.8728935,0.672912598,177.0417879,0.780960674,138.262674
176.7315442,118.8170141,0.672302246,177.2349351,0.780352285,138.3056866
176.9633233,118.9188348,0.67199707,177.3894576,0.780044026,138.3715867
177.040583,118.9167246,0.671691895,177.4280892,0.779431868,138.293107
177.1564725,118.9405028,0.671386719,177.6212385,0.778821517,138.3352424
177.3496217,119.0160578,0.671081543,177.7371273,0.778516995,138.3713743
177.5041411,119.0655829,0.670776367,177.8916457,0.777907641,138.3832704
177.6200307,119.0891136,0.670471191,178.0075328,0.777299749,138.3652105
177.77455,119.1927144,0.670471191,178.1234254,0.776991521,138.4003912
177.8518097,119.1359626,0.66986084,178.2779363,0.776389609,138.4131372
178.044959,119.1566757,0.669250488,178.3938317,0.775773403,138.3931898
178.1222187,119.1540232,0.668945313,178.5097184,0.77547106,138.4291206
178.3153679,119.228812,0.668640137,178.7028709,0.775162553,138.5237737
178.3926276,119.2260298,0.668334961,178.8187611,0.774856786,138.5589305
178.547147,119.2748122,0.668029785,178.9732807,0.774246216,138.5693853
178.6244066,119.326424,0.668029785,179.0891693,0.773941943,138.6046196
178.778926,119.3205295,0.667419434,179.2050612,0.77363437,138.6391946
178.9334454,119.3144465,0.666809082,179.3595803,0.773024329,138.6493193
179.0107051,119.2567045,0.66619873,179.4368371,0.772722049,138.6548005
179.2038543,119.2760029,0.665588379,179.5913549,0.772418493,138.7196837
179.3583737,119.3788492,0.665588379,179.7458752,0.772112446,138.7840273
179.4742633,119.4559839,0.665588379,179.9003951,0.771806709,138.848332
179.5901528,119.4235055,0.664978027,180.0549116,0.771504336,138.913145
179.783302,119.49708,0.664672852,180.1708033,0.770891898,138.8922126
179.8605617,119.4386543,0.6640625,180.325322,0.770282263,138.9013971
179.9764512,119.4606877,0.663757324,180.4412118,0.769671599,138.8804761
180.1696005,119.4789251,0.663146973,180.5957308,0.769366829,138.9443648
180.28549,119.5007581,0.662841797,180.7502511,0.768755574,138.9527631
180.4013795,119.5225204,0.662536621,180.8661397,0.768451363,138.9868316
180.5945288,119.6504889,0.662536621,181.0206578,0.767842258,138.9953106
180.7104183,119.5618246,0.661621094,181.136545,0.767234179,138.9741485
180.8649377,119.5536667,0.661010742,181.2524337,0.766929937,139.0079176
180.9421974,119.6047362,0.661010742,181.3683228,0.76631996,138.9861659
181.0194571,119.5453202,0.660400391,181.5614711,0.766015749,139.0789463
181.2126063,119.5622726,0.659790039,181.6773606,0.76540543,139.0568383
181.3671257,119.6088741,0.659484863,181.7546217,0.764793614,139.004774
181.4830152,119.6853015,0.659484863,181.8705116,0.764182982,138.9823498
181.6761645,119.646351,0.658569336,182.1409204,0.763877838,139.1334125
181.7534241,119.5862984,0.657958984,182.179546,0.763271877,139.0525239
181.9079435,119.576938,0.657348633,182.3726949,0.762966981,139.1443444
182.0624629,119.62295,0.657043457,182.449956,0.762355166,139.0916666
182.2169823,119.6688678,0.656738281,182.6044757,0.76204971,139.1536878
182.3715017,119.7146912,0.656433105,182.7203652,0.76143942,139.1304889
182.3715017,119.6590358,0.65612793,182.836253,0.760830689,139.1074323
182.5646509,119.6743378,0.655517578,183.0294029,0.760219807,139.1425774
182.7578001,119.6336308,0.654602051,183.1066622,0.75960983,139.0896205
182.8736897,119.5978751,0.653991699,183.2611824,0.758998606,139.094982
182.9895792,119.5619779,0.653381348,183.4157002,0.758389843,139.1006041
183.1440986,119.6070468,0.653076172,183.5315894,0.757779896,139.0765487
183.2599881,119.626805,0.652770996,183.7247401,0.757473163,139.16656
183.3758777,119.6464924,0.65246582,183.8792595,0.756862874,139.1713848
183.5690269,119.7164949,0.652160645,183.9565175,0.75655938,139.1740288
183.6849164,119.7360173,0.651855469,184.0337755,0.755950585,139.1204403
183.7621761,119.7302997,0.651550293,184.1882918,0.755648555,139.1816165
183.9553254,119.7438687,0.650939941,184.3428133,0.755036086,139.1854762
184.032585,119.6818356,0.65032959,184.5359643,0.754423896,139.2183412
184.2257343,119.6950037,0.649719238,184.6132227,0.753814853,139.1641894
184.3802537,119.6828612,0.649108887,184.7677418,0.753204813,139.1679523
184.4961432,119.7017824,0.648803711,184.8836317,0.752594212,139.1423512
184.6506626,119.6329824,0.647888184,184.9995174,0.75198766,139.1173541
184.6892924,119.5452848,0.647277832,185.1926662,0.751377682,139.1496363
184.8438118,119.4760722,0.646362305,185.2699258,0.751072631,139.1511706
185.0755909,119.5129243,0.645751953,185.3471876,0.75046013,139.0956745
185.1142207,119.4248848,0.645141602,185.5789641,0.749547188,139.1001907
185.2687401,119.4680322,0.644836426,185.6948564,0.748934095,139.0732093
185.5005192,119.447661,0.643920898,185.810745,0.748324741,139.0467776
185.5777789,119.3841424,0.643310547,185.9652642,0.74771442,139.0489097
185.6550386,119.3205295,0.642700195,186.1197833,0.747104412,139.0509112
185.809558,119.3631346,0.64239502,186.2356741,0.746187669,138.9667636
185.9254475,119.3241016,0.641784668,186.3901902,0.745580526,138.968896
186.1185967,119.2776651,0.640869141,186.5447046,0.744975187,138.9711762
186.1958564,119.2135336,0.640258789,186.6219673,0.744361784,138.9142606
186.4276355,119.1912525,0.639343262,186.776486,0.74375218,138.9154186
186.5048952,119.1837312,0.639038086,186.9310057,0.743141485,138.9161852
186.6594146,119.2255111,0.63873291,187.0855251,0.742531165,138.916833
186.8525638,119.1778132,0.637817383,187.162786,0.741919661,138.8597508
186.9298235,119.1129979,0.637207031,187.355936,0.741003262,138.8313598
187.045713,119.015598,0.636291504,187.4718252,0.740088109,138.7456686
187.2388622,118.9670749,0.635375977,187.6263442,0.739172955,138.6883192
187.2774921,118.8773143,0.634765625,187.742232,0.738259078,138.6024071
187.4706413,118.8854958,0.634155273,187.896752,0.737342959,138.5443472
187.5865309,118.7872472,0.633239746,188.0126428,0.736426248,138.4574451
187.7796801,118.7376395,0.632324219,188.1671593,0.735818762,138.4569262
187.9341995,118.663287,0.631408691,188.2830489,0.73520841,138.427281
188.0114592,118.5973163,0.63079834,188.3603072,0.734599367,138.3693624
188.1659785,118.5225158,0.629882813,188.5534558,0.734294845,138.4538306
188.2818681,118.5380535,0.629577637,188.6307179,0.733682095,138.3949803
188.3977576,118.4960261,0.628967285,188.8238614,0.73307738,138.4225017
188.5909068,118.4448506,0.628051758,188.9783888,0.732459056,138.4189324
188.6681665,118.3206428,0.62713623,189.0942724,0.731854653,138.3895232
188.8613158,118.268866,0.626220703,189.2487949,0.730936042,138.3287651
188.9385755,118.2019286,0.625610352,189.4033148,0.730020017,138.2682111
189.0930948,118.1254776,0.624694824,189.4419442,0.729104833,138.123037
189.2089844,118.0823892,0.624084473,189.7123521,0.728190395,138.1467126
189.3248739,118.0391594,0.623474121,189.750981,0.727580947,138.0591984
189.5180231,117.9282377,0.622253418,189.9054981,0.726667692,137.99819
189.6725425,117.8507375,0.621337891,190.0986492,0.725445152,137.9061434
189.7498022,117.7829278,0.620727539,190.2531669,0.724531306,137.8443755
189.9043216,117.7049796,0.619812012,190.2917942,0.723618394,137.6986425
190.058841,117.5107458,0.618286133,190.4849471,0.72269913,137.6633056
190.1747305,117.4082885,0.617370605,190.5622049,0.721480327,137.4868819
190.2906201,117.3056191,0.616455078,190.7167221,0.720872248,137.4823922
190.4451394,117.2265156,0.615539551,190.7939844,0.71995395,137.3628826
190.5996588,117.0889628,0.614318848,190.9485034,0.719038858,137.2993939
190.6769185,116.845475,0.612792969,191.1416526,0.718123393,137.2632921
190.8314379,116.7072148,0.611572266,191.2961729,0.716596581,137.0821833
190.9473274,116.5449997,0.610351563,191.3348033,0.715375285,136.8761895
191.1404767,116.4295628,0.609130859,191.5279534,0.713848596,136.7219606
191.2177364,116.243204,0.607910156,191.6438441,0.71262671,136.5705221
191.3336259,116.0800929,0.606689453,191.7983634,0.711711214,136.5050461
191.4881453,115.8816504,0.605163574,191.9528828,0.710490511,136.3807018
191.6426647,115.7997058,0.604248047,191.9915136,0.709574112,136.2322078
191.8358139,115.6822413,0.603027344,192.1846617,0.708354467,136.1348636
191.9130736,115.5531293,0.602111816,192.3778092,0.707135445,136.0371678
192.067593,115.4117098,0.600891113,192.4550629,0.705920753,135.8580229
192.1834825,115.2467478,0.59967041,192.6095811,0.704701295,135.7322213
192.2221123,115.0352668,0.598449707,192.686842,0.703479409,135.5512257
192.5311511,114.9264318,0.596923828,192.9186189,0.701955741,135.420332
192.569781,114.7144203,0.595703125,193.0345104,0.700122599,135.1478232
192.7243003,114.6888384,0.595092773,193.1117725,0.698594354,134.9067939
192.8788197,114.545344,0.59387207,193.2276636,0.697066919,134.6926121
193.0333391,114.3425632,0.592346191,193.343555,0.696454761,134.6550393
193.1492286,114.1754321,0.591125488,193.5753348,0.695538393,134.6390773
193.2651182,113.9490382,0.589599609,193.6912234,0.694318716,134.4834416
193.4582674,113.7086862,0.587768555,193.8843734,0.693097173,134.380711
193.5355271,113.3406606,0.585632324,194.0002639,0.691570359,134.1648322
193.6900465,113.076495,0.58380127,194.1161515,0.690351649,134.0084053
193.9218256,112.8567265,0.581970215,194.1934104,0.688826549,133.7655767
193.9604554,112.5240557,0.58013916,194.3479263,0.687304159,133.576138
194.0377151,112.2135834,0.578308105,194.4638151,0.685778965,133.3591938
194.2308643,112.0289104,0.576782227,194.6569651,0.684252276,133.1944714
194.308124,111.7769817,0.575256348,194.8114855,0.682420287,132.9433098
194.4626434,111.450453,0.573120117,194.9273742,0.680895155,132.7251047
194.6171628,111.1826565,0.571289063,195.0818956,0.679062076,132.4727171
194.7330523,110.892296,0.569458008,195.1591562,0.677230119,132.1676586
194.9648314,110.6672932,0.567626953,195.3136787,0.675396012,131.9140797
195.0420911,110.294493,0.565490723,195.4295685,0.673564677,131.6344542
195.1579806,109.9431251,0.563354492,195.6227193,0.672037241,131.4657526
195.3125,109.6129417,0.561218262,195.6227168,0.67081906,131.2274471
195.5442791,109.3252927,0.559082031,195.931753,0.66899056,131.0764931
195.5829089,108.9290798,0.556945801,196.0862714,0.66716047,130.821009
195.6601686,108.5541341,0.55480957,196.0862725,0.665023087,130.4018983
195.814688,108.2813155,0.552978516,196.240789,0.663500136,130.2057902
195.9692074,107.8285159,0.550231934,196.356679,0.661668583,129.9230456
196.0464671,107.3923976,0.547790527,196.4725698,0.6595312,129.5797897
196.2396163,107.0191023,0.545349121,196.7043477,0.657090853,129.2526275
196.3555058,106.542996,0.542602539,196.820239,0.654647734,128.8479234
196.5872849,106.1288168,0.539855957,196.9361306,0.652509416,128.5026797
196.6645446,105.6303706,0.537109375,197.052022,0.650066267,128.0968722
196.819064,105.0526559,0.533752441,197.2065402,0.647931095,127.7762496
196.9349535,104.4534147,0.530395508,197.283802,0.645792747,127.4044484
197.1281027,103.8339555,0.526733398,197.4769506,0.644267615,127.228004
197.1667326,103.132257,0.523071289,197.59284,0.642131416,126.8805702
197.2439923,102.4503402,0.51940918,197.70873,0.639689512,126.472201
197.4757714,101.7872857,0.515441895,197.9018781,0.637554558,126.1732443
197.5144012,100.903048,0.510864258,198.0563975,0.635418172,125.8486341
197.7848101,100.1358032,0.506286621,198.2109117,0.632676759,125.4034373
197.8620698,99.20879538,0.501403809,198.3268012,0.629930271,124.9320556
198.0165892,98.21062035,0.49597168,198.4040656,0.626873904,124.3743312
198.0938489,96.91291783,0.489227295,198.5199518,0.623825354,123.8417791
198.2869981,95.39778215,0.481109619,198.6744715,0.620773346,123.3318165
198.4028877,93.38280445,0.470672607,198.8289929,0.616804068,122.6385317
198.557407,90.18340726,0.454193115,198.9062547,0.612529521,121.8359529
198.6732966,82.00245167,0.412750244,199.1380321,0.607343121,120.9451139
,,,199.2152934,0.601237955,119.7757956
,,,199.3698131,0.593303104,118.2867291
,,,199.4857037,0.582926069,116.285417
,,,199.6788536,0.571023622,114.0213422
,,,199.7947424,0.556681076,111.2219522
,,,199.8333694,0.539288953,107.7679286
,,,200.026516,0.513656772,102.7449745
,,,200.181038,0.459943187,92.07190461
