j(mA/cm-2) NBC-600-HT,U(V) NBC-600-HT,P(mW/cm-2) NBC-600-HT,j(mA/cm-2) NBC-550-LT,U(V) NBC-550-LT,P(mW/cm-2) NBC-550-LT,j(mA/cm-2) PA-450-HT,U(V) PA-450-HT,P(mW/cm-2) PA-450-HT,j(mA/cm-2) Pt-Ru/C,U(V) Pt-Ru/C,P(mW/cm-2) Pt-Ru/C
152.5106309,0.838317871,127.8523874,152.6651503,0.836486816,127.7023856,152.4333712,0.898742676,136.9983759,152.9355592,0.85357666,130.5422239
152.6265205,0.838012695,127.9029618,152.74241,0.835876465,127.6737857,152.6651503,0.898132324,137.1135063,152.9741891,0.853271484,130.5285134
152.7810399,0.83770752,127.9858259,152.8196697,0.835571289,127.6917284,152.7810399,0.897827148,137.1709653,153.2059682,0.852661133,130.6327744
152.8582995,0.837402344,128.0038983,152.9741891,0.835266113,127.7741563,152.8582995,0.897521973,137.1936825,153.2832278,0.852050781,130.605094
153.0128189,0.836791992,128.0399016,153.1673383,0.834655762,127.8420014,153.0128189,0.897216797,137.2856713,153.4377472,0.85144043,130.6431014
153.1287085,0.836486816,128.0901458,153.3604875,0.834350586,127.9564126,153.1287085,0.896606445,137.296187,153.5922666,0.851135254,130.7277928
153.244598,0.836181641,128.1403194,153.4763771,0.833740234,127.9594306,153.244598,0.89630127,137.3533277,153.7081562,0.850524902,130.7326145
153.3991174,0.835876465,128.222712,153.5536368,0.833435059,127.9769843,153.4377472,0.895996094,137.4796222,153.7854158,0.850524902,130.7983258
153.5536368,0.835266113,128.2581494,153.7081562,0.833129883,128.0588581,153.5922666,0.895690918,137.5711983,153.9399352,0.849914551,130.8357909
153.7081562,0.834960938,128.3403062,153.8240457,0.832519531,128.0615224,153.7081562,0.895385742,137.6280915,154.0944546,0.849609375,130.9200933
153.8626755,0.834655762,128.4223686,153.9013054,0.832519531,128.1258426,153.8626755,0.895080566,137.7194908,154.2876038,0.848999023,130.990025
153.9785651,0.834350586,128.472106,154.1717143,0.832214355,128.3039138,153.9399352,0.894775391,137.7416657,154.3648635,0.848388672,130.9614016
154.0944546,0.833740234,128.4747467,154.2876038,0.83190918,128.3532739,154.1330845,0.894470215,137.8674532,154.4807531,0.848083496,131.0125771
154.2103441,0.833435059,128.5243072,154.4034934,0.831298828,128.3554431,154.248974,0.894165039,137.9240399,154.6352724,0.847473145,131.0492406
154.3262337,0.833129883,128.573797,154.5580128,0.830993652,128.4367275,154.3262337,0.893859863,137.9460261,154.7125321,0.847167969,131.0675016
154.5580128,0.832824707,128.7197317,154.6352724,0.830688477,128.4537389,154.4807531,0.893249512,137.9898572,154.8670515,0.846862793,131.1511438
154.5966426,0.832519531,128.7047244,154.7897918,0.830383301,128.5348583,154.6739023,0.892944336,138.115185,155.0602008,0.846252441,131.2200735
154.7897918,0.832519531,128.8655249,154.9829411,0.829772949,128.6006521,154.8284217,0.89263916,138.2059123,155.1374604,0.845947266,131.2381105
154.8670515,0.832214355,128.8825835,155.0602008,0.829467773,128.6174395,154.9443112,0.892333984,138.2620746,155.2919798,0.845336914,131.274043
155.0215709,0.83190918,128.9638679,155.2147201,0.829162598,128.6982405,155.0215709,0.892028809,138.2837072,155.4464992,0.845031738,131.3572254
155.1760903,0.831298828,128.997702,155.3692395,0.828857422,128.7789473,155.25335,0.891723633,138.4430813,155.5623887,0.844726563,131.4076819
155.3692395,0.830993652,129.1108518,155.4464992,0.82824707,128.7481076,155.3692395,0.891418457,138.4990078,155.755538,0.844116211,131.4757745
155.4851291,0.830383301,129.1122547,155.5623887,0.827941895,128.7966189,155.4464992,0.891113281,138.52044,155.8327977,0.843811035,131.4934343
155.5623887,0.830078125,129.128936,155.755538,0.827636719,128.9090024,155.6396484,0.890808105,138.6450604,156.0259469,0.843200684,131.5611851
155.755538,0.829772949,129.2417321,155.9100574,0.827331543,128.9893083,155.755538,0.89050293,138.7007629,156.1804663,0.842590332,131.5961509
155.9100574,0.829467773,129.3223681,155.987317,0.827026367,129.0056241,155.8327977,0.889892578,138.6744501,156.2963558,0.842285156,131.6461005
156.0259469,0.829162598,129.3708794,156.1418364,0.826721191,129.085765,155.987317,0.889587402,138.7643522,156.4122454,0.84197998,131.6959793
156.1032066,0.828857422,129.3873014,156.257726,0.826416016,129.1338873,156.1418364,0.889282227,138.85416,156.5281349,0.841369629,131.6980188
156.1804663,0.828552246,129.4036761,156.4122454,0.82611084,129.2138514,156.2963558,0.888977051,138.9438734,156.6826543,0.841064453,131.7802109
156.3736155,0.827941895,129.4682675,156.5281349,0.825805664,129.2618204,156.4508752,0.888366699,138.9857476,156.7985438,0.840454102,131.7819793
156.489505,0.827636719,129.5164605,156.6440244,0.825195313,129.2619147,156.5667647,0.888061523,139.0409196,156.9530632,0.840148926,131.8639474
156.6053946,0.827331543,129.5645827,156.7985438,0.824890137,129.3415722,156.6440244,0.887756348,139.061727,157.0689527,0.840148926,131.9613119
156.8371737,0.826721191,129.6606151,156.9530632,0.824584961,129.4211355,156.759914,0.887451172,139.1167694,157.1848423,0.840148926,132.0586764
156.8758035,0.826416016,129.6446765,157.0689527,0.823974609,129.420829,156.9530632,0.887145996,139.2402816,157.3393616,0.839538574,132.0924633
157.0689527,0.82611084,129.7563645,157.1848423,0.823669434,129.46835,157.0689527,0.886535645,139.2472252,157.493881,0.839233398,132.174125
157.2234721,0.825805664,129.8360338,157.3393616,0.823059082,129.4995906,157.1848423,0.886230469,139.3019964,157.6484004,0.838928223,132.2556924
157.262102,0.825805664,129.8679345,157.4166213,0.82244873,129.4671004,157.3779915,0.885925293,139.4251432,157.76429,0.838317871,132.2566237
157.493881,0.825195313,129.9632124,157.6097706,0.82244873,129.6259557,157.5325109,0.885620117,139.5139607,157.8415496,0.838012695,132.2732224
157.5711407,0.824890137,129.9788798,157.7256601,0.821838379,129.6250008,157.6484004,0.885314941,139.5684844,158.0346989,0.837402344,132.3386272
157.6870303,0.824584961,130.0263537,157.9188093,0.821533203,129.7355453,157.8029198,0.885009766,139.6571251,158.1505884,0.837402344,132.4356734
157.8415496,0.823974609,130.0574292,158.0346989,0.821228027,129.782524,157.9188093,0.88470459,139.7114954,158.2664779,0.837097168,132.4844205
158.0346989,0.823974609,130.2165793,158.1892183,0.820617676,129.8128686,157.996069,0.884094238,139.6834143,158.4209973,0.836486816,132.5170757
158.1505884,0.823364258,130.2155418,158.2664779,0.8203125,129.8279702,158.1505884,0.883789063,139.7717603,158.5368869,0.836181641,132.5656342
158.3051078,0.823059082,130.2944567,158.4596272,0.820007324,129.9380549,158.3823675,0.883483887,139.9282696,158.6914063,0.835876465,132.6464117
158.4596272,0.82244873,130.3249192,158.498257,0.819702148,129.9213618,158.3823675,0.883178711,139.8799351,158.8459256,0.835266113,132.6786189
158.5368869,0.82244873,130.3884613,158.7300361,0.819702148,130.1113516,158.5368869,0.882873535,139.9680218,159.000445,0.834960938,132.7591606
158.6914063,0.822143555,130.4671168,158.7686659,0.819091797,130.0461119,158.6914063,0.882568359,140.0560141,159.1549644,0.834350586,132.7910378
158.7686659,0.821838379,130.482183,159.000445,0.818786621,130.1874371,158.8459256,0.881958008,140.0954361,159.2322241,0.83404541,132.8069057
158.9618152,0.821533203,130.5924092,159.0777047,0.818481445,130.2021497,159.0390749,0.881958008,140.2657856,159.3481136,0.833435059,132.8063044
159.1163346,0.821228027,130.6707935,159.2708539,0.817871094,130.2630275,159.1549644,0.881347656,140.2708549,159.5412629,0.833129883,132.9185936
159.2322241,0.820617676,130.6687776,159.3867435,0.817565918,130.3091692,159.2708539,0.88104248,140.3243882,159.6571524,0.832824707,132.9664212
159.3867435,0.8203125,130.746938,159.4640032,0.817260742,130.3236696,159.3867435,0.880737305,140.3778508,159.7344121,0.832519531,132.9820179
159.4253733,0.8203125,130.7786266,159.6957822,0.817260742,130.5130935,159.502633,0.880432129,140.4312427,159.8889315,0.83190918,133.0130698
159.5798927,0.820007324,130.8566808,159.8116718,0.816650391,130.5102642,159.6571524,0.880126953,140.5185631,160.0434509,0.831604004,133.0927745
159.8116718,0.819702148,130.9979707,159.8889315,0.816345215,130.5245641,159.8116718,0.879821777,140.6057891,160.2366001,0.831298828,133.2044979
159.8889315,0.819396973,131.0125064,160.0820807,0.815734863,130.5845342,159.9661912,0.879516602,140.6929208,160.3138598,0.830688477,133.1708759
159.9661912,0.818786621,130.9781771,160.2366001,0.815429688,130.6616807,160.0434509,0.879211426,140.7120306,160.4297493,0.830383301,133.2181848
160.1593404,0.818481445,131.0874484,160.3524896,0.814819336,130.6583091,160.1207105,0.87890625,140.7310932,160.5456388,0.829772949,133.2164282
160.3138598,0.81817627,131.1649957,160.4683792,0.81451416,130.7037671,160.3524896,0.878601074,140.8858696,160.7001582,0.829162598,133.2465606
160.4683792,0.817565918,131.1934777,160.5456388,0.814208984,130.7177015,160.4683792,0.878295898,140.9387192,160.8933075,0.828857422,133.357612
160.6228985,0.817260742,131.2707893,160.7387881,0.813598633,130.7768582,160.5842687,0.877685547,140.9424917,161.0478268,0.828552246,133.4365387
160.7001582,0.816955566,131.2848888,160.8933075,0.813293457,130.8534742,160.7774179,0.877380371,141.0629506,161.1250865,0.828552246,133.5005523
160.8933075,0.816650391,131.3935824,160.9319373,0.812988281,130.8357791,160.8160478,0.877075195,141.0477665,161.2796059,0.828857422,133.6777984
160.9705671,0.816040039,131.3584279,161.1250865,0.812683105,130.9436357,160.9705671,0.87677002,141.1341673,161.3954955,0.828857422,133.7738543
161.0864567,0.815734863,131.4038387,161.2409761,0.812072754,130.9394035,161.2023462,0.876464844,141.2881892,161.5500148,0.828552246,133.8526276
161.2796059,0.815124512,131.46296,161.3568656,0.811767578,130.984272,161.2796059,0.876159668,141.306686,161.6659044,0.82824707,133.8993117
161.3568656,0.814819336,131.4766941,161.511385,0.811462402,131.0604165,161.3568656,0.875854492,141.3251356,161.8204238,0.827941895,133.9779082
161.5500148,0.81451416,131.5847747,161.6659044,0.810852051,131.0871301,161.5500148,0.875549316,141.4450051,161.9363133,0.827331543,133.9750199
161.6272745,0.814208984,131.598379,161.7817939,0.810546875,131.1317275,161.6659044,0.874938965,141.447799,162.0522028,0.826721191,133.9719902
161.7817939,0.813903809,131.6748182,161.8976834,0.810241699,131.1762541,161.7817939,0.874633789,141.4998234,162.2453521,0.826416016,134.0821574
161.9363133,0.813293457,131.7017441,162.1294625,0.809936523,131.3145732,161.9749431,0.874328613,141.6193274,162.3998714,0.82611084,134.1602942
162.0908327,0.812988281,131.7779475,162.2067222,0.809326172,131.2781455,162.1294625,0.873718262,141.6554722,162.4771311,0.825805664,134.1745352
162.2067222,0.812683105,131.8226627,162.3612416,0.809020996,131.3536534,162.1680924,0.873413086,141.639734,162.6316505,0.825500488,134.2525069
162.3612416,0.81237793,131.8986893,162.515761,0.80871582,131.429067,162.3612416,0.87310791,141.7588843,162.7089102,0.824890137,134.2169752
162.4385013,0.812072754,131.9118811,162.5930207,0.808410645,131.4419286,162.515761,0.872802734,141.8442006,162.7861699,0.824584961,134.2310275
162.5930207,0.811767578,131.9877426,162.7475401,0.808105469,131.5171771,162.5930207,0.872497559,141.8620136,162.9793191,0.823974609,134.2908208
162.7475401,0.811462402,132.0635098,162.9020594,0.807495117,131.5426176,162.7089102,0.872192383,141.9134721,163.1338385,0.823974609,134.4181409
162.9020594,0.810852051,132.089469,162.9793191,0.807189941,131.5552671,162.8634296,0.871582031,141.9488388,163.3269877,0.823974609,134.5772909
163.017949,0.810546875,132.1336891,163.1724684,0.806884766,131.6613789,162.9406893,0.871276855,141.9664514,163.4815071,0.823364258,134.6048298
163.1724684,0.810241699,132.209138,163.2883579,0.806274414,131.6552251,163.1724684,0.87097168,142.1185988,163.5973967,0.823059082,134.6503231
163.3269877,0.809936523,132.2844926,163.4428773,0.805969238,131.7299313,163.2883579,0.870666504,142.1697037,163.7132862,0.823059082,134.7457071
163.4428773,0.809631348,132.328477,163.5587668,0.805664063,131.7734205,163.4042474,0.870361328,142.2207378,163.751916,0.823669434,134.8774479
163.520137,0.809020996,132.2912241,163.7132862,0.805053711,131.7979886,163.6360265,0.869750977,142.3225939,163.9064354,0.823669434,135.0047208
163.7132862,0.80871582,132.3975245,163.8291757,0.804748535,131.8412892,163.6746563,0.869445801,142.3062427,164.0995847,0.823059082,135.0636535
163.8678056,0.808410645,132.4724783,163.9836951,0.804443359,131.9155946,163.8678056,0.869140625,142.424167,164.1768443,0.822143555,134.9769344
163.9836951,0.808105469,132.5161208,164.0995847,0.804138184,131.9587419,163.9450653,0.868835449,142.4412844,164.3699936,0.821228027,134.9852456
164.0609548,0.807800293,132.5284874,164.2154742,0.803833008,132.0018185,164.022325,0.868530273,142.4583547,164.4858831,0.820617676,134.9800231
164.254104,0.807495117,132.634387,164.3699936,0.803527832,132.0758646,164.2154742,0.868225098,142.5759961,164.6404025,0.820007324,135.0063359
164.3313637,0.806884766,132.5964739,164.5631428,0.80291748,132.130624,164.3313637,0.867919922,142.6264644,164.756292,0.819396973,135.0008069
164.524513,0.806884766,132.7523231,164.6017726,0.802612305,132.1114081,164.4858831,0.86730957,142.6601806,164.9108114,0.818786621,135.0267661
164.6790323,0.80657959,132.8267464,164.756292,0.802307129,132.1851476,164.6017726,0.867004395,142.7104602,165.0267009,0.81817627,135.0209306
164.7949219,0.805969238,132.8196377,164.9108114,0.801696777,132.2084661,164.7949219,0.866699219,142.82763,165.1812203,0.817565918,135.046536
164.9108114,0.805664063,132.8627143,165.1039606,0.801391602,132.3129274,164.9108114,0.866394043,142.8777446,165.3357397,0.816955566,135.0719529
165.0267009,0.805358887,132.9057202,165.1812203,0.80078125,132.2740241,165.0267009,0.866088867,142.9277885,165.4129994,0.816650391,135.0845906
165.1425905,0.805053711,132.9486553,165.3743696,0.800476074,132.3782261,165.1812203,0.865783691,143.0112067,165.5288889,0.816040039,135.078201
165.25848,0.804748535,132.9915197,165.4516293,0.800476074,132.4400707,165.3357397,0.865478516,143.0945306,165.7220382,0.815734863,135.1852442
165.4129994,0.804138184,133.0149089,165.5288889,0.800170898,132.4513998,165.4902591,0.864868164,143.1272566,165.8765576,0.815124512,135.210048
165.5675188,0.803527832,133.0381094,165.760668,0.799865723,132.5862765,165.6061486,0.864562988,143.1769467,165.9538172,0.81451416,135.1717341
165.7220382,0.803222656,133.1116957,165.8379277,0.799255371,132.5468545,165.6834083,0.864257813,143.19318,166.1469665,0.813903809,135.2276488
165.9151874,0.802612305,133.1655709,166.0310769,0.798950195,132.6505613,165.9538172,0.863952637,143.376238,166.262856,0.813598633,135.2712323
166.0697068,0.802307129,133.2389096,166.1855963,0.79864502,132.7232988,165.9538172,0.863952637,143.376238,166.4560052,0.813293457,135.3775799
166.1855963,0.802001953,133.2811728,166.1855963,0.798339844,132.672583,166.1083366,0.863647461,143.4590432,166.4560052,0.812683105,135.2759833
166.2242262,0.801696777,133.2614264,166.3401157,0.797729492,132.694416,166.2242262,0.863342285,143.5084033,166.6491545,0.81237793,135.3820951
166.3787455,0.801086426,133.2837546,166.5332649,0.797424316,132.7976749,166.3787455,0.863037109,143.5910316,166.8036739,0.812072754,135.4567188
166.5332649,0.800476074,133.3058941,166.6877843,0.797119141,132.8700234,166.5332649,0.862731934,143.6735657,166.9581932,0.811767578,135.5312482
166.6105246,0.800170898,133.3168932,166.8423037,0.796813965,132.9422775,166.6877843,0.862121582,143.7051363,167.0740828,0.811462402,135.5743366
166.7264142,0.799865723,133.3587437,166.9581932,0.796508789,132.9836683,166.8036739,0.861816406,143.7541427,167.1899723,0.811157227,135.6173542
166.8809335,0.799865723,133.4823385,167.0740828,0.796203613,133.0249884,166.9581932,0.861206055,143.7854069,167.3444917,0.810546875,135.6405548
167.1127126,0.799560547,133.6167319,167.1899723,0.795593262,133.0152154,167.0740828,0.860900879,143.8342247,167.4603812,0.810241699,135.6833838
167.1899723,0.798950195,133.576461,167.3058618,0.795288086,133.0563586,167.1127126,0.860595703,143.8164824,167.5762708,0.809631348,135.6750019
167.4217514,0.798339844,133.6594548,167.5376409,0.79498291,133.1895613,167.3058618,0.860290527,143.9316481,167.6921603,0.809326172,135.7176542
167.4990111,0.798034668,133.6700177,167.6535305,0.794677734,133.2305277,167.4990111,0.859985352,144.0466959,167.9239394,0.809020996,135.8539927
167.5762708,0.797729492,133.6805334,167.7307902,0.794067383,133.1895496,167.5762708,0.859375,144.0108577,168.0011991,0.808410645,135.8139576
167.7307902,0.797119141,133.7014233,167.8466797,0.793762207,133.2303509,167.6921603,0.859069824,144.0592747,168.1557185,0.808105469,135.8875557
167.9239394,0.796813965,133.8041399,168.0011991,0.793457031,133.3017327,167.8853095,0.858459473,144.1227343,168.3102378,0.807495117,135.9096952
168.0398289,0.796508789,133.8452006,168.1557185,0.79284668,133.321703,168.0398289,0.858154297,144.2041012,168.4261274,0.807189941,135.9518759
168.1943483,0.796203613,133.9169478,168.3102378,0.792541504,133.392849,168.1943483,0.858154297,144.3367027,168.5806468,0.806884766,136.0251556
168.271608,0.795898438,133.9271099,168.4647572,0.792236328,133.4639007,168.3102378,0.858154297,144.4361538,168.6579064,0.80657959,136.036025
168.3488677,0.795288086,133.8858487,168.5033871,0.791931152,133.4430815,168.3874975,0.857849121,144.4510668,168.8124258,0.805969238,136.0576223
168.5420169,0.79498291,133.9880231,168.6579064,0.791625977,133.5139799,168.5806468,0.85723877,144.5138662,168.9283154,0.805358887,136.04792
168.6965363,0.794677734,134.0593813,168.8124258,0.791015625,133.5332665,168.6579064,0.856933594,144.5286259,169.1214646,0.805053711,136.1518627
168.8124258,0.794372559,134.0999586,168.9283154,0.790710449,133.5733841,168.773796,0.856628418,144.5764298,169.2373541,0.804748535,136.1935128
169.0055751,0.793762207,134.1502383,169.0828348,0.790405273,133.6439642,168.9669452,0.856323242,144.6903223,169.3918735,0.804443359,136.2661678
169.1600944,0.793457031,134.2212663,169.275984,0.790100098,133.7449715,169.0442049,0.856018066,144.7048934,169.4691332,0.804138184,136.276601
169.2373541,0.793151855,134.2309214,169.3918735,0.789489746,133.7331472,169.275984,0.855712891,144.8516416,169.6622824,0.803527832,136.328366
169.3918735,0.79284668,134.3017845,169.5077631,0.78918457,133.7729112,169.3532437,0.855102539,144.8143887,169.8168018,0.803222656,136.4007026
169.5463929,0.792541504,134.3725532,169.6236526,0.788574219,133.7608393,169.4305034,0.854797363,144.8287475,169.8554317,0.80291748,136.3798952
169.6236526,0.791931152,134.3302547,169.778172,0.788269043,133.8308771,169.6236526,0.854492188,144.942086,170.0485809,0.802612305,136.4830834
169.778172,0.791625977,134.4008112,169.8940615,0.787963867,133.8703817,169.778172,0.853881836,144.9704972,170.1644704,0.802001953,136.4722376
169.8554317,0.791015625,134.3583004,170.0872107,0.787658691,133.9706698,169.9713212,0.85357666,145.0835527,170.3189898,0.801696777,136.5441853
170.009951,0.791015625,134.4805277,170.1644704,0.787353516,133.979594,170.0485809,0.852966309,145.0457103,170.4348794,0.801086426,136.5330683
170.1644704,0.790710449,134.5508249,170.28036,0.78704834,134.0188746,170.2031003,0.852661133,145.1255683,170.5893987,0.80078125,136.604792
170.3576197,0.790100098,134.5995719,170.4735092,0.786743164,134.118868,170.28036,0.852355957,145.1394792,170.7052883,0.800170898,136.5934039
170.4348794,0.789794922,134.6086022,170.5893987,0.786437988,134.1579836,170.4348794,0.852050781,145.2191721,170.8598077,0.799865723,136.6649035
170.5507689,0.78918457,134.5960353,170.782548,0.785827637,134.2056461,170.6280286,0.85144043,145.279602,171.014327,0.799255371,136.6841194
170.6666584,0.788879395,134.6354102,170.8598077,0.785522461,134.2142166,170.6666584,0.851135254,145.2604097,171.1302166,0.798950195,136.72452
170.8598077,0.788574219,134.7356393,170.9756972,0.785217285,134.2530728,170.8984375,0.850830078,145.4055309,171.2074763,0.79864502,136.7339982
171.014327,0.788269043,134.8052999,171.1302166,0.785217285,134.3744041,171.0529569,0.850524902,145.4847994,171.3233658,0.798339844,136.7742691
171.1688464,0.787658691,134.8226296,171.3233658,0.784606934,134.4215007,171.1302166,0.850524902,145.5505107,171.516515,0.798339844,136.9284678
171.284736,0.787353516,134.861639,171.3619956,0.784301758,134.3995144,171.3233658,0.849914551,145.6102215,171.6710344,0.798339844,137.0518268
171.3619956,0.78704834,134.8701742,171.516515,0.783996582,134.4683615,171.4778852,0.849609375,145.6892189,171.8255538,0.798034668,137.1227488
171.516515,0.786437988,134.887103,171.7096643,0.78338623,134.5149866,171.516515,0.849304199,145.6696965,171.9414433,0.797729492,137.1627603
171.6710344,0.786132813,134.9562331,171.8255538,0.783081055,134.5533359,171.6324046,0.848999023,145.7157439,172.018703,0.797424316,137.1718967
171.786924,0.786132813,135.0473377,171.9414433,0.782775879,134.5916144,171.786924,0.848693848,145.7945055,172.2118523,0.797119141,137.2733637
171.9414433,0.785522461,135.0638657,172.0573329,0.782165527,134.5773145,171.9414433,0.848388672,145.8731728,172.3663716,0.796813965,137.343932
172.0959627,0.785522461,135.1852442,172.1345926,0.781860352,134.5852131,172.018703,0.848083496,145.8862231,172.4436313,0.796203613,137.3002424
172.1732224,0.785217285,135.1933903,172.4050015,0.781555176,134.7440212,172.2118523,0.847473145,145.94492,172.5981507,0.795593262,137.3179257
172.2891119,0.784912109,135.2318103,172.4822612,0.78125,134.7517665,172.3663716,0.847167969,146.0232689,172.7140402,0.79498291,137.3047103
172.4822612,0.784912109,135.3834154,172.6367806,0.780944824,134.8198002,172.5595209,0.846862793,146.1342378,172.8685596,0.794677734,137.3747953
172.5981507,0.784912109,135.4743785,172.7912999,0.780639648,134.8877396,172.5595209,0.846557617,146.0815768,173.023079,0.794067383,137.3919835
172.7526701,0.784301758,135.4902228,172.8299298,0.780029297,134.8124086,172.7912999,0.846252441,146.2250594,173.1389686,0.793762207,137.4311698
172.8685596,0.783691406,135.4756046,172.9844492,0.779724121,134.8801476,172.8685596,0.845947266,146.2376853,173.2934879,0.793457031,137.5009365
173.023079,0.78338623,135.5438977,173.1775984,0.779418945,134.9779011,172.9844492,0.845947266,146.3357218,173.3321178,0.79284668,137.4257941
173.1389686,0.782775879,135.5290083,173.2548581,0.77911377,134.9852456,173.1775984,0.845336914,146.3934166,173.6025267,0.792541504,137.5872076
173.3321178,0.782470703,135.6273041,173.4866372,0.778503418,135.05994,173.2934879,0.845031738,146.4384973,173.7184162,0.791931152,137.5730256
173.4480073,0.781860352,135.61212,173.5638969,0.778198242,135.0671194,173.4093775,0.844421387,146.430587,173.7956759,0.791625977,137.5811717
173.5638969,0.781555176,135.6497619,173.7184162,0.777893066,135.1343515,173.6025267,0.844116211,146.540707,173.9888252,0.791320801,137.6809765
173.6797864,0.780944824,135.6343303,173.7956759,0.777282715,135.0883748,173.7570461,0.843811035,146.6181129,174.0660848,0.791015625,137.6889929
173.7956759,0.780639648,135.6717954,173.9115655,0.776977539,135.1253802,173.9115655,0.843505859,146.6954245,174.2206042,0.790710449,137.7580522
173.9888252,0.780334473,135.7694781,174.1433445,0.776672363,135.252323,173.9501953,0.843200684,146.6749236,174.3751236,0.790405273,137.8270173
174.1047147,0.780029297,135.8067782,174.2206042,0.776367188,135.2591605,174.0660848,0.842895508,146.719521,174.4523833,0.789794922,137.7816064
174.1819744,0.779724121,135.8138869,174.3751236,0.776062012,135.3259092,174.2592341,0.842590332,146.8291459,174.6069027,0.789489746,137.8503593
174.3751236,0.779418945,135.9112749,174.529643,0.77545166,135.3393014,174.4137535,0.842285156,146.9061156,174.7614221,0.78918457,137.9190178
174.5682728,0.778808594,135.9552711,174.6069027,0.775146484,135.3459268,174.4523833,0.84197998,146.8854143,174.8773116,0.788879395,137.9571077
174.6455325,0.778503418,135.962144,174.8000519,0.774536133,135.3889562,174.6455325,0.841369629,146.9414469,174.9932011,0.788269043,137.9417232
174.8773116,0.777893066,136.0358482,174.8773116,0.774230957,135.3954283,174.8000519,0.841064453,147.0181101,175.2249802,0.787963867,138.070953
174.9159415,0.777587891,136.012518,175.0704608,0.773925781,135.4915432,174.9159415,0.840759277,147.0622005,175.3408698,0.787658691,138.10876
175.031831,0.777282715,136.0492168,175.1477205,0.773620605,135.4978856,175.031831,0.840148926,147.0528048,175.4567593,0.787353516,138.1464963
175.1477205,0.776672363,136.032394,175.3794996,0.773010254,135.5701515,175.1477205,0.83984375,147.0967184,175.5726488,0.786743164,138.1305813
175.3022399,0.776367188,136.098907,175.4953891,0.772705078,135.6061784,175.3022399,0.839538574,147.1729926,175.7271682,0.786132813,138.144893
175.4953891,0.775756836,136.1417478,175.5726488,0.772094727,135.5587163,175.4953891,0.838928223,147.2280349,175.8044279,0.785522461,138.0983269
175.5726488,0.77545166,136.148102,175.7271682,0.771789551,135.6243922,175.6112787,0.838623047,147.2716656,176.036207,0.785217285,138.2266725
175.6885384,0.774841309,136.130737,175.8816876,0.771484375,135.6899738,175.7657981,0.838623047,147.4012491,176.1907264,0.784606934,138.2404655
175.8430578,0.774536133,136.1968019,175.9589473,0.771179199,135.6958801,175.8816876,0.838317871,147.4447619,176.3066159,0.784301758,138.2775888
175.9589473,0.773925781,136.1791657,176.1520965,0.770874023,135.7910754,175.9975771,0.83770752,147.4344938,176.4225054,0.783996582,138.3146413
176.0748368,0.773925781,136.2688557,176.3066159,0.770263672,135.8025813,176.1134667,0.837402344,147.4778298,176.538395,0.783691406,138.351623
176.2293562,0.773620605,136.3346613,176.3838756,0.769958496,135.8082636,176.3066159,0.837097168,147.5857689,176.6542845,0.78338623,138.388534
176.4225054,0.77331543,136.4302456,176.538395,0.76965332,135.8733619,176.3838756,0.836791992,147.5966146,176.8088039,0.783081055,138.4556246
176.5770248,0.77331543,136.5497378,176.7701741,0.769348145,135.9978054,176.5770248,0.836181641,147.6504663,176.8860636,0.782775879,138.4621439
176.6929144,0.772705078,136.5315122,176.8088039,0.768737793,135.9196097,176.6156547,0.835876465,147.6288691,177.040583,0.782165527,138.4750409
176.8088039,0.772399902,136.5671029,176.9633233,0.768432617,135.9843897,176.8474337,0.835571289,147.7686382,177.2337322,0.781555176,138.5179407
176.9246934,0.772094727,136.6026228,177.0792128,0.767822266,135.9653624,176.9246934,0.834960938,147.7252079,177.3882516,0.78125,138.5845715
177.0792128,0.771789551,136.6678861,177.1564725,0.76751709,135.9706202,176.9633233,0.834655762,147.7034574,177.4268814,0.780639648,138.5064583
177.2337322,0.771484375,136.7330551,177.3496217,0.766906738,136.0106199,177.272362,0.83404541,147.8531999,177.6200307,0.780029297,138.5488276
177.3496217,0.770874023,136.7142165,177.4655113,0.766601563,136.0453382,177.3496217,0.833740234,147.8635152,177.7359202,0.779724121,138.5849842
177.4655113,0.770568848,136.7493945,177.6200307,0.766296387,136.1095877,177.4655113,0.833435059,147.9059788,177.8904396,0.77911377,138.5968909
177.5814008,0.769958496,136.7303083,177.8131799,0.765686035,136.1490687,177.6586605,0.833129883,148.012739,178.0063291,0.778503418,138.5785356
177.6586605,0.76965332,136.7355779,177.8904396,0.765380859,136.1539375,177.7359202,0.832824707,148.0228657,178.1222187,0.778198242,138.6143974
177.8904396,0.769348145,136.8596796,178.044959,0.765075684,136.2178687,177.8518097,0.832214355,148.0108292,178.276738,0.777587891,138.6258327
178.044959,0.769042969,136.9242238,178.1222187,0.764770508,136.2226196,178.044959,0.83190918,148.1172358,178.3926276,0.776977539,138.6070648
178.1222187,0.768737793,136.9292812,178.3153679,0.764160156,136.2614994,178.1608485,0.831604004,148.1592749,178.5085171,0.776672363,138.6426318
178.2381082,0.768432617,136.963976,178.3926276,0.76385498,136.266097,178.3153679,0.830993652,148.1789388,178.7016663,0.776367188,138.7381101
178.3926276,0.767822266,136.9738315,178.547147,0.763244629,136.2751509,178.3539977,0.830688477,148.1566107,178.8175559,0.776062012,138.7735121
