fail	faili_kogukestus_ms	koneleja	vanus	sugu	vooru_id	s̵nade_arv	eng_s̵nade_arv	silpide_arv	algus	l̵pp	kestus_ms	pauside_arv	poolikute_arv	venituste_arv	korduste_arv
TeKE_F55	3598870	TeKE_KJ68	11	m	a6307	2	0	3	856065	856513	448	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6308	0	0	0	859939	860527	588	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6309	10	0	16	867216	870522	3306	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6310	4	1	7	871767	872998	1231	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6311	2	0	5	876530	877445	915	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6312	8	0	15	878265	881258	2993	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6313	11	0	15	882837	885892	3055	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6314	1	0	1	888885	889339	454	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6315	1	0	1	894175	894487	312	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6316	8	0	14	895892	899542	3650	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6317	3	0	6	900710	901712	1002	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6318	5	0	12	903047	905060	2013	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6319	9	0	15	906734	909557	2823	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6320	5	0	7	912551	913605	1054	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6321	7	0	17	915139	917321	2182	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6322	5	0	7	924902	926447	1545	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6323	7	0	11	929581	931480	1899	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6324	3	0	4	933055	934269	1214	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6325	0	0	0	940518	940747	229	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6326	8	0	16	950081	952098	2017	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6327	7	1	13	964780	967344	2564	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6328	5	1	9	971090	973170	2080	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6329	8	0	13	974865	977317	2452	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6330	1	0	1	980462	980935	473	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6331	9	0	14	982251	984704	2453	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6332	6	0	9	985417	987370	1953	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6333	1	0	2	988668	989586	918	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6334	2	0	2	990116	990560	444	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6335	5	0	9	992427	993705	1278	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6336	10	0	16	996339	1000345	4006	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6337	1	0	1	1009409	1010115	706	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6338	9	0	18	1010480	1012527	2047	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6339	1	0	2	1013562	1013998	436	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6340	6	0	10	1014438	1015862	1424	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6341	1	0	1	1020356	1020630	274	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6342	1	0	2	1022262	1022565	303	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6343	5	0	7	1023327	1026160	2833	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6344	14	0	24	1027750	1031244	3494	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6345	6	0	10	1032209	1034050	1841	0	0	0	1
TeKE_F55	3598870	TeKE_KJ68	11	m	a6346	1	0	1	1035757	1036255	498	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6347	5	0	13	1037034	1041463	4429	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6348	8	0	17	1041810	1044492	2682	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6349	5	0	15	1045537	1047510	1973	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6350	8	1	14	1048086	1050875	2789	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6351	1	0	1	1057572	1057870	298	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6352	1	0	1	1065966	1066245	279	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6353	10	0	25	1067701	1071235	3534	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6354	2	0	2	1072577	1073007	430	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a3845	1	0	2	1075107	1075382	275	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6355	1	0	1	1078742	1078995	253	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6454	5	0	8	1080458	1082674	2216	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6455	16	0	29	1083447	1088310	4863	0	2	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6456	6	0	11	1088965	1090800	1835	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6457	2	0	2	1095502	1096503	1001	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6458	6	0	9	1098535	1100145	1610	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6459	6	0	12	1100874	1102894	2020	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6460	6	1	13	1104141	1106190	2049	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6461	4	0	4	1109941	1110907	966	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6462	5	1	8	1113091	1114397	1306	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6463	6	0	6	1120737	1122157	1420	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6464	4	0	4	1123551	1125469	1918	0	0	0	1
TeKE_F55	3598870	TeKE_KJ68	11	m	a6465	5	0	7	1127778	1129600	1822	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6466	8	0	13	1131790	1134613	2823	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6467	6	0	8	1136087	1137451	1364	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6468	5	0	14	1141656	1144360	2704	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6469	1	0	4	1148232	1148868	636	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6470	1	0	1	1151000	1152227	1227	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6471	2	0	2	1153421	1153980	559	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6472	14	0	21	1155144	1157982	2838	0	2	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6473	1	0	2	1161632	1162007	375	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6474	7	0	12	1163685	1165322	1637	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6475	3	0	3	1167883	1169212	1329	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6476	1	0	1	1169837	1169982	145	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6477	13	0	20	1170862	1173792	2930	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6478	12	0	23	1175664	1179437	3773	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6479	1	0	2	1182215	1182527	312	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6480	2	0	3	1183282	1185085	1803	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6481	1	0	1	1186871	1188359	1488	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6482	5	0	10	1191677	1193295	1618	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6483	1	0	2	1195351	1195786	435	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6484	11	0	16	1197324	1200525	3201	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6485	4	0	6	1201964	1202930	966	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6486	2	0	2	1205561	1206117	556	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6487	9	0	15	1206974	1210151	3177	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6488	10	0	14	1211661	1214230	2569	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6489	9	0	14	1216051	1220114	4063	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6490	5	0	11	1222106	1224145	2039	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6491	7	0	14	1227580	1232904	5324	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6492	4	0	6	1236574	1237680	1106	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6493	1	0	2	1239200	1239727	527	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6494	1	0	2	1242060	1242298	238	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6495	1	0	3	1242581	1242847	266	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6496	3	0	5	1245327	1247780	2453	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6497	4	0	6	1249055	1250773	1718	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6498	9	0	13	1251826	1254174	2348	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6499	9	0	17	1255885	1259430	3545	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6500	2	0	6	1260968	1262439	1471	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6501	2	0	2	1264097	1265439	1342	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6502	5	0	8	1268975	1271292	2317	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6503	4	0	4	1275165	1277236	2071	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6504	5	0	7	1279480	1280987	1507	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6505	8	0	13	1284533	1286298	1765	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6506	5	0	9	1287562	1288774	1212	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6507	2	0	2	1290442	1290968	526	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6508	2	0	2	1293758	1294267	509	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6509	4	0	5	1295302	1296094	792	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6510	3	0	3	1298180	1298825	645	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6511	7	0	10	1300667	1302229	1562	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6512	2	0	2	1303757	1304166	409	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6513	2	0	3	1305086	1305838	752	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6514	2	0	5	1307399	1309099	1700	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6515	16	0	27	1310203	1315707	5504	0	3	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6516	2	0	3	1319806	1320380	574	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6517	4	0	5	1321964	1324275	2311	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6518	6	0	11	1325843	1327785	1942	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6519	15	0	24	1342065	1346987	4922	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6520	6	0	9	1351780	1353418	1638	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6521	1	0	1	1354550	1354865	315	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6522	1	0	2	1356887	1357215	328	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6523	10	0	19	1358785	1364902	6117	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6524	12	0	18	1370298	1376055	5757	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6525	9	0	18	1378970	1382400	3430	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6526	9	0	16	1383277	1387167	3890	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6572	6	0	7	1388625	1390917	2292	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6573	4	0	6	1391984	1393492	1508	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6574	3	0	4	1394592	1396021	1429	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6575	12	0	22	1396882	1400212	3330	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6576	13	0	19	1400865	1405293	4428	0	3	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6577	17	0	23	1405779	1410360	4581	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6578	15	0	28	1411565	1418054	6489	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6579	9	0	16	1418670	1421350	2680	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6580	16	0	29	1421965	1425970	4005	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6581	20	0	35	1426780	1432070	5290	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6582	15	0	27	1432948	1437195	4247	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6583	13	0	18	1437792	1441407	3615	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6584	15	0	24	1441982	1447005	5023	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6585	5	0	8	1449012	1450255	1243	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6586	20	0	35	1452125	1462287	10162	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6587	3	0	3	1463037	1464922	1885	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6588	5	0	9	1465715	1467706	1991	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6589	6	0	10	1468970	1471177	2207	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6590	6	0	9	1471865	1473397	1532	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6591	15	0	24	1473800	1478545	4745	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6592	10	0	19	1479060	1482674	3614	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6593	15	0	31	1484153	1490205	6052	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6594	5	0	7	1491485	1493765	2280	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6595	22	0	41	1494700	1499385	4685	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6596	6	0	9	1500519	1502058	1539	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6597	8	0	15	1502912	1505675	2763	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6598	15	0	29	1507468	1513220	5752	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6599	19	0	39	1514174	1521895	7721	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6600	1	0	1	1524529	1525460	931	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6601	6	0	6	1528074	1530924	2850	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6602	15	0	28	1531113	1535805	4692	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6603	16	0	23	1537085	1543175	6090	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6604	2	0	5	1544282	1545177	895	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6605	4	0	6	1546620	1547935	1315	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6606	7	0	8	1549779	1551517	1738	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6607	8	0	16	1552091	1555180	3089	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6608	8	2	14	1556518	1559463	2945	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6609	19	0	33	1559896	1566369	6473	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6610	5	0	8	1566591	1567782	1191	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6611	6	0	13	1569880	1571930	2050	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6612	3	0	5	1572893	1573702	809	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6613	6	0	10	1574751	1576545	1794	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6614	11	0	22	1579080	1582077	2997	0	0	0	8
TeKE_F55	3598870	TeKE_KJ68	11	m	a6615	6	0	12	1582637	1584930	2293	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6616	5	0	6	1587305	1588237	932	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6617	8	0	12	1590998	1593164	2166	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6618	2	0	2	1594950	1595952	1002	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6619	9	0	13	1597437	1599160	1723	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6620	6	0	12	1604124	1606252	2128	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6621	1	0	1	1608440	1608880	440	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6622	3	0	3	1610830	1612580	1750	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6623	4	0	7	1616119	1617275	1156	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6624	5	0	9	1620826	1622498	1672	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6625	2	0	2	1626744	1627789	1045	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6626	10	0	20	1631069	1634797	3728	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6627	6	0	16	1638421	1641460	3039	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6628	1	0	2	1643020	1643504	484	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6629	1	0	1	1646468	1646892	424	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6630	4	0	7	1647940	1649079	1139	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6631	5	0	9	1650670	1651692	1022	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6632	1	0	1	1657250	1657615	365	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6633	14	0	25	1659065	1662930	3865	0	2	0	1
TeKE_F55	3598870	TeKE_KJ68	11	m	a6634	13	0	17	1664427	1667522	3095	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6635	1	0	1	1673411	1673869	458	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6636	6	0	8	1674210	1675940	1730	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6637	12	0	20	1676723	1681112	4389	0	0	0	1
TeKE_F55	3598870	TeKE_KJ68	11	m	a6638	25	0	34	1681391	1691008	9617	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6639	16	0	25	1692046	1698891	6845	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6640	12	0	17	1699468	1703647	4179	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6641	13	0	15	1704231	1706970	2739	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6642	2	0	2	1707524	1708517	993	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6643	2	0	3	1708851	1709675	824	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6644	9	0	13	1710316	1713350	3034	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6645	22	0	41	1713918	1722620	8702	0	1	0	2
TeKE_F55	3598870	TeKE_KJ68	11	m	a6646	21	0	34	1723402	1728730	5328	0	4	0	1
TeKE_F55	3598870	TeKE_KJ68	11	m	a6647	2	0	2	1729529	1730815	1286	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6648	11	0	16	1732623	1738150	5527	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6649	14	0	26	1739124	1743558	4434	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6650	3	0	6	1744130	1745185	1055	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6651	7	0	14	1746623	1748882	2259	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6652	21	0	42	1750132	1757885	7753	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6653	16	0	27	1758884	1765955	7071	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6654	13	0	21	1770780	1775436	4656	0	2	0	1
TeKE_F55	3598870	TeKE_KJ68	11	m	a6655	1	0	1	1777338	1777852	514	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6656	3	0	5	1779496	1780365	869	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6657	4	0	5	1781320	1781882	562	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6658	4	0	4	1783641	1784124	483	0	2	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6659	11	0	14	1785919	1790141	4222	0	4	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6660	10	0	11	1791091	1793995	2904	0	0	0	3
TeKE_F55	3598870	TeKE_KJ68	11	m	a6661	10	0	14	1795187	1798080	2893	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6662	8	0	17	1798635	1801636	3001	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6716	10	0	20	1803423	1807212	3789	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6717	2	0	5	1810180	1811124	944	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6718	23	0	37	1812713	1822707	9994	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6719	9	0	11	1823975	1827153	3178	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6720	4	0	7	1828087	1829119	1032	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6721	9	0	13	1829570	1831397	1827	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6722	10	0	16	1832081	1835192	3111	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6723	5	0	12	1835869	1837891	2022	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6724	15	0	30	1839022	1846719	7697	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6725	6	0	14	1848038	1850597	2559	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6726	7	0	11	1852639	1855176	2537	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6727	3	0	3	1858135	1860002	1867	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6728	13	0	23	1861513	1864992	3479	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6729	13	0	24	1867257	1871377	4120	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6730	9	0	16	1872306	1874640	2334	0	0	0	2
TeKE_F55	3598870	TeKE_KJ68	11	m	a6731	7	0	11	1875804	1878603	2799	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6732	2	0	4	1879840	1880702	862	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6733	7	0	12	1881552	1884008	2456	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6734	4	0	6	1885722	1886932	1210	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6735	10	0	15	1888333	1891025	2692	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6736	1	0	1	1891951	1892610	659	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6737	3	0	5	1893540	1894952	1412	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6738	1	0	3	1896500	1897205	705	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6739	4	0	4	1898917	1900737	1820	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6740	2	0	2	1902103	1903152	1049	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6741	8	0	16	1903624	1906465	2841	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6742	3	0	7	1907451	1908607	1156	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6743	8	0	13	1910681	1912692	2011	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6744	13	0	23	1913924	1918110	4186	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6745	5	0	9	1919433	1921325	1892	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6746	10	0	23	1922000	1927220	5220	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6747	19	0	32	1928187	1933845	5658	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6748	10	0	18	1934775	1937640	2865	0	1	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6749	3	0	6	1939010	1940122	1112	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6750	2	0	3	1941528	1941985	457	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6751	8	0	12	1943557	1945145	1588	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6752	2	0	2	1948924	1949602	678	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6753	1	0	1	1950871	1951367	496	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6754	3	0	3	1951940	1953312	1372	0	0	0	0
TeKE_F55	3598870	TeKE_KJ68	11	m	a6755	13	0	23	1953707	1959272	5565	0	1	0	0
