t(h),U(V)
3.898112638,2.169189453
3.899223749,2.169189453
3.90033486,2.169494629
3.901445972,2.169494629
3.902557083,2.169494629
3.903668194,2.169189453
3.904779305,2.169494629
3.905890416,2.169799805
3.907001527,2.169799805
3.908112638,2.169799805
3.909223749,2.17010498
3.91033486,2.17010498
3.911445972,2.17010498
3.912557083,2.170715332
3.913668194,2.169494629
3.914779305,2.169799805
3.915890416,2.17010498
3.917001527,2.169494629
3.918112638,2.17010498
3.919223749,2.17010498
3.92033486,2.169494629
3.921445971,2.169799805
3.922557083,2.169799805
3.923668194,2.17010498
3.924779305,2.17010498
3.925890416,2.170410156
3.927001527,2.170410156
3.928113118,1.491394043
3.929224229,1.278076172
3.93033534,1.176757813
3.931446451,1.148376465
3.932557562,1.135253906
3.933668673,1.125793457
3.934779785,1.119384766
3.935890896,1.115722656
3.937002007,1.11328125
3.938113118,1.110839844
3.939224229,1.109313965
3.94033534,1.10748291
3.941446451,1.106872559
3.942557562,1.105651855
3.943668673,1.104736328
3.944779784,1.104431152
3.945890896,1.103210449
3.947002007,1.102905273
3.948113118,0.99029541
3.949224229,0.982971191
3.95033534,0.98236084
3.951446451,0.979614258
3.952557562,0.979309082
3.953668673,0.978393555
3.954779784,0.977783203
3.955890896,0.97869873
3.957002007,0.979614258
3.958113118,0.979309082
3.959224229,0.979003906
3.96033534,0.979309082
3.961446451,0.979003906
3.962557562,0.979614258
3.963668673,0.979309082
3.964779784,0.979003906
3.965890896,0.97869873
3.967002007,0.978088379
3.968113118,0.97869873
3.969224229,0.978088379
3.97033534,0.977172852
3.971446451,0.977172852
3.972557562,0.9765625
3.973668673,0.975952148
3.974779784,0.975952148
3.975890896,0.975036621
3.977002007,0.975036621
3.978113118,0.974731445
3.979224229,0.974121094
3.98033534,0.973815918
3.981446451,0.972595215
3.982557562,0.972900391
3.983668673,0.972595215
3.984779784,0.972290039
3.985890895,0.971374512
3.987002007,0.971069336
3.988113118,0.970153809
3.989224229,0.969238281
3.99033534,0.968322754
3.991446451,0.968017578
3.992557562,0.967407227
3.993668673,0.967102051
3.994779784,0.966186523
3.995890895,0.966186523
3.997002007,0.965576172
3.998113118,0.964660645
3.999224229,0.964050293
4.00033534,0.963439941
4.001446451,0.963134766
4.002557562,0.962524414
4.003668673,0.961914063
4.004779784,0.960693359
4.005890895,0.960693359
4.007002007,0.959777832
4.008113118,0.958862305
4.009224229,0.95916748
4.01033534,0.958862305
4.013019513,1.435546875
4.014130624,1.457824707
4.015241735,1.483154297
4.016352846,1.512756348
4.017463957,1.544799805
4.018575068,1.579284668
4.019686179,1.618347168
4.02079729,1.66229248
4.021908402,1.711120605
4.023019513,1.764221191
4.024130624,1.815795898
4.025241735,1.86340332
4.026352846,1.906433105
4.027463957,1.947631836
4.028575068,1.986083984
4.029686179,2.023010254
4.03079729,2.058105469
4.031908401,2.091674805
4.033019513,2.124023438
4.034130624,2.155456543
4.035241735,2.185058594
4.036352846,2.209777832
4.037463957,2.231750488
4.038575068,2.247619629
4.039686179,2.260131836
4.04079729,2.268981934
4.041908401,2.275390625
4.043019513,2.281188965
4.044130624,2.285461426
4.045241735,2.288513184
4.046352846,2.291564941
4.047463957,2.29309082
4.048575068,2.295227051
4.049686179,2.297363281
4.05079729,2.299499512
4.051908401,2.300720215
4.053019513,2.301635742
4.054130624,2.302856445
4.055241735,2.304077148
4.056352846,2.304992676
4.057463957,2.305603027
4.058575068,2.307128906
4.059686179,2.307739258
4.06079729,2.308044434
4.061908401,2.309265137
4.063019513,2.309875488
4.064130624,2.31048584
4.065241735,2.311401367
4.066352846,2.311401367
4.067463957,2.312316895
4.068575068,2.31262207
4.069686179,2.313232422
4.07079729,2.313537598
4.071908401,2.315063477
4.073019512,2.315063477
4.074130624,2.315673828
4.075241735,2.316589355
4.076352846,2.31628418
4.077463957,2.316894531
4.078575068,2.317199707
4.079686179,2.317504883
4.08079729,2.318115234
4.081908401,2.318725586
4.083019512,2.32208252
4.084130624,2.322692871
4.085241735,2.323608398
4.086352846,2.322998047
4.087463957,2.323608398
4.088575068,2.32421875
4.089686179,2.325439453
4.09079729,2.326049805
4.091908401,2.325744629
4.093019512,2.32635498
4.094130624,2.325744629
4.095241735,2.326965332
4.096353342,1.268615723
4.097464453,1.069030762
4.098575564,1.014099121
4.099686675,0.991821289
4.100797787,0.979614258
4.101908898,0.971679688
4.103020009,0.967102051
4.10413112,0.963745117
4.105242231,0.959777832
4.106353342,0.957946777
4.107464453,0.955810547
4.108575564,0.953979492
4.109686675,0.952453613
4.110797787,0.950927734
4.111908898,0.949401855
4.113020009,0.948181152
4.11413112,0.946655273
4.115242231,0.946044922
4.116353342,0.945129395
4.117464453,0.94329834
4.118575564,0.942687988
4.119686675,0.942077637
4.120797787,0.941467285
4.121908898,0.940246582
4.123020009,0.939025879
4.12413112,0.9375
4.125242231,0.936889648
4.126353342,0.941467285
4.127464453,0.941772461
4.128575564,0.941162109
4.129686675,0.940246582
4.130797787,0.93963623
4.131908898,0.939941406
4.133020009,0.938720703
4.13413112,0.937805176
4.135242231,0.937194824
4.136353342,0.936279297
4.137464453,0.935668945
4.138575564,0.935668945
4.139686675,0.935058594
4.140797786,0.934448242
4.141908898,0.933532715
4.143020009,0.932617188
4.14413112,0.932006836
4.145242231,0.931396484
4.146353342,0.931396484
4.147464453,0.930175781
4.148575564,0.92956543
4.149686675,0.928955078
4.150797786,0.928649902
4.151908898,0.927734375
4.153020009,0.926818848
4.15413112,0.926208496
4.155242231,0.924987793
4.156353342,0.924377441
4.157464453,0.92376709
4.158575564,0.922851563
4.159686675,0.922546387
4.160797786,0.921325684
4.161908898,0.920410156
4.163020009,0.919799805
4.16413112,0.919189453
4.165242231,0.918273926
4.166353342,0.917053223
4.167464453,0.916137695
4.168575564,0.91583252
4.169686675,0.914916992
4.170797786,0.914001465
4.171908898,0.911254883
4.173020009,0.910644531
4.17413112,0.909729004
4.175242231,0.908813477
4.176353342,0.908203125
4.177464453,0.906982422
4.178575564,0.90637207
4.179999069,1.460571289
4.18111018,1.481018066
4.182221291,1.507568359
4.183332402,1.57043457
4.184443513,1.596069336
4.185554624,1.62689209
4.186665735,1.663818359
4.187776846,1.707458496
4.188887957,1.758422852
4.189999069,1.814880371
4.19111018,1.873474121
4.192221291,1.928710938
4.193332402,1.976013184
4.194443513,2.020874023
4.195554624,2.059631348
4.196665735,2.098999023
4.197776846,2.134399414
4.198887957,2.168579102
4.199999069,2.199707031
4.20111018,2.231140137
4.202221291,2.260742188
4.203332402,2.288513184
4.204443513,2.313232422
4.205554624,2.333068848
4.206665735,2.348632813
4.207776846,2.359619141
4.208887957,2.368164063
4.209999069,2.375488281
4.21111018,2.380371094
4.212221291,2.385253906
4.213332402,2.388305664
4.214443513,2.390441895
4.215554624,2.393188477
4.216665735,2.395324707
4.217776846,2.397460938
4.218887957,2.40020752
4.219999069,2.403564453
4.22111018,2.405090332
4.222221291,2.406005859
4.223332402,2.407226563
4.224443513,2.408752441
4.225554624,2.408752441
4.226665735,2.410888672
4.227776846,2.411193848
4.228887957,2.412719727
4.229999068,2.413330078
4.23111018,2.413635254
4.232221291,2.415466309
4.233332402,2.416687012
4.234443513,2.416992188
4.235554624,2.417297363
4.236665735,2.418212891
4.237776846,2.419433594
4.238887957,2.421264648
4.239999068,2.421569824
4.24111018,2.422790527
4.242221291,2.424316406
4.243332402,2.42401123
4.244443513,2.425231934
4.245554624,2.425842285
4.246665735,2.426452637
4.247776846,2.426757813
4.248887957,2.428283691
4.249999068,2.429199219
4.25111018,2.430419922
4.252221291,2.431030273
4.253332402,2.431945801
4.254443513,2.432250977
4.255554624,2.433166504
4.256665735,2.433776855
4.257776846,2.434082031
4.258887957,2.435302734
4.259999068,2.435913086
4.26111018,2.43560791
4.262221291,2.436218262
4.263332885,1.14654541
4.264443996,0.941467285
4.265555107,0.891418457
4.266666218,0.871887207
4.26777733,0.860900879
4.268888441,0.852661133
4.269999552,0.848083496
4.271110663,0.844421387
4.272221774,0.841674805
4.273332885,0.838928223
4.274443996,0.836486816
4.275555107,0.83404541
4.276666218,0.832214355
4.277777329,0.830993652
4.278888441,0.829162598
4.279999552,0.82824707
4.281110663,0.826721191
4.282221774,0.824279785
4.283332885,0.823974609
4.284443996,0.822753906
4.285555107,0.820007324
4.286666218,0.819091797
4.287777329,0.816955566
4.288888441,0.816650391
4.289999552,0.814819336
4.291110663,0.812988281
4.292221774,0.811767578
4.293332885,0.811157227
4.294443996,0.809326172
4.295555107,0.805664063
4.296666218,0.804138184
4.297777329,0.801696777
4.298888441,0.80078125
4.299999552,0.793762207
4.301110663,0.781555176
