t(h),U(V)
29.38025234,1.041564941
29.38136345,1.041259766
29.38247456,1.041564941
29.38358568,1.04095459
29.38469679,1.04095459
29.3858079,1.04095459
29.38691901,1.04095459
29.38803012,1.04095459
29.38914123,1.04095459
29.39025234,1.040649414
29.39136345,1.040649414
29.39247456,1.040039063
29.39358568,1.039733887
29.39469679,1.040039063
29.3958079,1.039733887
29.39691901,1.039123535
29.39803012,1.039733887
29.39914123,1.039428711
29.40025234,1.039428711
29.40136345,1.039123535
29.40277223,1.336364746
29.40388335,1.34765625
29.40499446,1.36138916
29.40610557,1.384277344
29.40721668,1.444091797
29.40832779,1.866149902
29.4094389,1.975708008
29.41055001,1.978149414
29.41166112,1.982421875
29.41277223,1.987915039
29.41388335,1.995239258
29.41499446,2.008666992
29.41610557,2.02911377
29.41721668,2.058105469
29.41832779,2.094116211
29.4194389,2.12677002
29.42055001,2.149353027
29.42166112,2.162780762
29.42277223,2.172241211
29.42388335,2.17956543
29.42499446,2.184448242
29.42610557,2.189025879
29.42721668,2.192382813
29.42832779,2.196350098
29.4294389,2.198486328
29.43055001,2.200927734
29.43166112,2.203063965
29.43277223,2.205505371
29.43388335,2.20703125
29.43499446,2.208862305
29.43610557,2.210388184
29.43721668,2.211303711
29.43832779,2.21282959
29.4394389,2.214050293
29.44055001,2.21496582
29.44166112,2.216491699
29.44277223,2.217407227
29.44388335,2.217712402
29.44499446,2.21862793
29.44610557,2.219543457
29.44721668,2.22076416
29.44832779,2.221069336
29.4494389,2.221679688
29.45055001,2.222290039
29.45166112,2.222900391
29.45277223,2.222900391
29.45388335,2.223815918
29.45499446,2.224121094
29.45610557,2.224731445
29.45721668,2.225036621
29.45832779,2.225952148
29.4594389,2.225952148
29.46055001,2.2265625
29.46166112,2.2265625
29.46277223,2.227172852
29.46388335,2.227172852
29.46499446,2.227478027
29.46610557,2.227783203
29.46721668,2.228088379
29.46832779,2.22869873
29.4694389,2.22869873
29.47055001,2.229003906
29.47166112,2.229003906
29.47277223,2.229614258
29.47388335,2.229614258
29.47499446,2.229919434
29.47610557,2.230834961
29.47721668,2.230529785
29.47832779,2.231445313
29.4794389,2.231445313
29.48055001,2.231750488
29.48166112,2.231750488
29.48277223,2.23236084
29.48388335,2.232666016
29.48499446,2.232971191
29.48610606,1.670837402
29.48721718,1.481018066
29.48832829,1.260681152
29.4894394,1.12701416
29.49055051,1.096801758
29.49166162,1.081542969
29.49277273,1.071166992
29.49388384,1.064453125
29.49499495,1.060791016
29.49610606,1.057739258
29.49721718,1.056213379
29.49832829,1.054992676
29.4994394,1.053771973
29.50055051,1.05255127
29.50166162,1.052246094
29.50277273,1.051330566
29.50388384,1.051025391
29.50499495,1.050415039
29.50610606,1.050720215
29.50721718,1.050109863
29.50832829,1.049804688
29.5094394,1.050109863
29.51055051,1.049194336
29.51166162,1.049804688
29.51277273,1.048583984
29.51388384,1.04888916
29.51499495,1.048278809
29.51610606,1.048278809
29.51721718,1.047668457
29.51832829,1.047973633
29.5194394,1.047363281
29.52055051,1.047058105
29.52166162,1.047058105
29.52277273,1.04675293
29.52388384,1.04675293
29.52499495,1.046142578
29.52610606,1.046142578
29.52721718,1.045532227
29.52832829,1.045227051
29.5294394,1.045532227
29.53055051,1.045227051
29.53166162,1.045227051
29.53277273,1.044616699
29.53388384,1.044616699
29.53499495,1.044311523
29.53610606,1.044311523
29.53721718,1.044311523
29.53832829,1.043395996
29.5394394,1.043395996
29.54055051,1.044006348
29.54166162,1.04309082
29.54277273,1.04309082
29.54388384,1.042785645
29.54499495,1.042480469
29.54610606,1.042175293
29.54721718,1.042480469
29.54832829,1.041870117
29.5494394,1.041870117
29.55055051,1.041259766
29.55166162,1.041870117
29.55277273,1.041259766
29.55388384,1.041259766
29.55499495,1.040649414
29.55610606,1.040649414
29.55721718,1.040649414
29.55832829,1.040344238
29.5594394,1.040039063
29.56055051,1.040344238
29.56166162,1.040039063
29.56277273,1.039428711
29.56388384,1.039428711
29.56499495,1.039428711
29.56610606,1.038513184
29.56721718,1.039123535
29.56832829,1.038208008
29.56974798,1.331787109
29.57085909,1.341552734
29.5719702,1.354064941
29.57308131,1.373596191
29.57419243,1.419677734
29.57530354,1.732788086
29.57641465,1.976623535
29.57752576,1.981201172
29.57863687,1.984863281
29.57974798,1.990661621
29.58085909,1.998291016
29.5819702,2.008972168
29.58308131,2.029418945
29.58419243,2.056274414
29.58530354,2.091369629
29.58641465,2.124633789
29.58752576,2.1484375
29.58863687,2.164306641
29.58974798,2.174377441
29.59085909,2.18170166
29.5919702,2.188110352
29.59308131,2.192687988
29.59419243,2.196960449
29.59530354,2.200927734
29.59641465,2.203369141
29.59752576,2.205505371
29.59863687,2.208251953
29.59974798,2.209777832
29.60085909,2.211914063
29.6019702,2.213439941
29.60308131,2.215270996
29.60419242,2.216186523
29.60530354,2.217712402
29.60641465,2.218933105
29.60752576,2.220153809
29.60863687,2.22076416
29.60974798,2.221374512
29.61085909,2.222595215
29.6119702,2.223510742
29.61308131,2.223815918
29.61419242,2.224731445
29.61530354,2.225341797
29.61641465,2.225952148
29.61752576,2.2265625
29.61863687,2.227172852
29.61974798,2.227783203
29.62085909,2.227783203
29.6219702,2.228393555
29.62308131,2.22869873
29.62419242,2.229614258
29.62530354,2.229309082
29.62641465,2.229614258
29.62752576,2.230529785
29.62863687,2.230224609
29.62974798,2.231445313
29.63085909,2.231140137
29.6319702,2.231140137
29.63308131,2.231750488
29.63419242,2.232055664
29.63530354,2.232971191
29.63641465,2.232971191
29.63752576,2.233886719
29.63863687,2.233581543
29.63974798,2.233886719
29.64085909,2.234191895
29.6419702,2.234191895
29.64308131,2.23449707
29.64419242,2.234802246
29.64530354,2.235717773
29.64641465,2.235717773
29.64752576,2.235717773
29.64863687,2.236328125
29.64974798,2.236633301
29.65085909,2.236633301
29.6519702,2.236633301
29.65308181,1.666259766
29.65419292,1.468505859
29.65530403,1.234436035
29.65641514,1.118774414
29.65752625,1.092224121
29.65863736,1.079101563
29.65974847,1.069335938
29.66085958,1.062927246
29.6619707,1.059570313
29.66308181,1.055908203
29.66419292,1.054382324
29.66530403,1.053466797
29.66641514,1.05255127
29.66752625,1.051635742
29.66863736,1.051025391
29.66974847,1.050720215
29.67085958,1.050109863
29.6719707,1.050109863
29.67308181,1.049194336
29.67419292,1.049499512
29.67530403,1.04888916
29.67641514,1.048583984
29.67752625,1.048583984
29.67863736,1.047363281
29.67974847,1.047973633
29.68085958,1.047058105
29.6819707,1.047058105
29.68308181,1.046447754
29.68419292,1.046447754
29.68530403,1.045837402
29.68641514,1.045837402
29.68752625,1.045532227
29.68863736,1.044921875
29.68974847,1.045227051
29.69085958,1.044921875
29.6919707,1.045532227
29.69308181,1.044921875
29.69419292,1.044311523
29.69530403,1.044006348
29.69641514,1.044311523
29.69752625,1.043701172
29.69863736,1.043395996
29.69974847,1.043395996
29.70085958,1.04309082
29.7019707,1.043395996
29.70308181,1.042785645
29.70419292,1.042480469
29.70530403,1.042480469
29.70641514,1.042175293
29.70752625,1.041564941
29.70863736,1.041564941
29.70974847,1.041564941
29.71085958,1.041259766
29.7119707,1.040344238
29.71308181,1.04095459
29.71419292,1.04095459
29.71530403,1.04095459
29.71641514,1.040039063
29.71752625,1.040649414
29.71863736,1.040344238
29.71974847,1.039733887
29.72085958,1.039733887
29.7219707,1.039123535
29.72308181,1.039123535
29.72419292,1.039123535
29.72530403,1.038513184
29.72641514,1.038513184
29.72752625,1.038208008
29.72863736,1.038208008
29.72974847,1.038208008
29.73085958,1.037902832
29.7319707,1.037597656
29.73308181,1.037902832
29.73419292,1.03729248
29.73530403,1.03729248
29.73672764,1.330871582
29.73783875,1.340942383
29.73894986,1.353149414
29.74006097,1.372375488
29.74117209,1.415405273
29.7422832,1.701965332
29.74339431,1.979675293
29.74450542,1.984558105
29.74561653,1.988830566
29.74672764,1.99432373
29.74783875,2.001647949
29.74894986,2.012329102
29.75006097,2.030334473
29.75117209,2.057800293
29.7522832,2.090454102
29.75339431,2.124023438
29.75450542,2.149353027
29.75561653,2.166137695
29.75672764,2.177124023
29.75783875,2.185974121
29.75894986,2.191467285
29.76006097,2.196960449
29.76117209,2.200622559
29.7622832,2.204284668
29.76339431,2.207946777
29.76450542,2.209777832
29.76561653,2.211608887
29.76672764,2.213745117
29.76783875,2.216186523
29.76894986,2.217712402
29.77006097,2.219543457
29.77117209,2.22076416
29.7722832,2.221984863
29.77339431,2.222900391
29.77450542,2.22442627
29.77561653,2.225341797
29.77672764,2.225952148
29.77783875,2.227172852
29.77894986,2.227172852
29.78006097,2.228393555
29.78117209,2.229919434
29.7822832,2.229614258
29.78339431,2.230529785
29.78450542,2.230834961
29.78561653,2.231750488
29.78672764,2.23236084
29.78783875,2.232971191
29.78894986,2.232971191
29.79006097,2.233581543
29.79117209,2.234191895
29.7922832,2.234191895
29.79339431,2.23449707
29.79450542,2.234802246
29.79561653,2.236022949
29.79672764,2.235717773
29.79783875,2.236633301
29.79894986,2.236633301
29.80006097,2.236633301
29.80117209,2.237243652
29.8022832,2.237854004
29.80339431,2.238464355
29.80450542,2.238769531
29.80561653,2.238769531
29.80672764,2.239074707
29.80783875,2.239685059
29.80894986,2.239379883
29.81006097,2.240600586
29.81117209,2.239990234
29.8122832,2.240600586
29.81339431,2.241516113
29.81450542,2.241516113
29.81561653,2.241516113
29.81672764,2.241821289
29.81783875,2.241821289
29.81894986,2.243347168
29.82006149,1.661682129
29.8211726,1.457214355
29.82228371,1.209411621
29.82339483,1.110229492
29.82450594,1.086730957
29.82561705,1.073913574
29.82672816,1.065368652
29.82783927,1.059570313
29.82895038,1.056518555
29.83006149,1.053466797
29.8311726,1.051940918
29.83228371,1.050415039
29.83339483,1.049499512
29.83450594,1.04888916
29.83561705,1.047973633
29.83672816,1.047668457
29.83783927,1.04675293
29.83895038,1.04675293
29.84006149,1.046447754
29.8411726,1.045532227
29.84228371,1.045837402
29.84339483,1.045227051
29.84450594,1.044921875
29.84561705,1.044921875
29.84672816,1.044616699
29.84783927,1.044311523
29.84895038,1.044006348
29.85006149,1.043395996
29.8511726,1.043701172
29.85228371,1.043395996
29.85339483,1.04309082
29.85450594,1.043395996
29.85561705,1.042480469
29.85672816,1.042175293
29.85783927,1.042785645
29.85895038,1.042175293
29.86006149,1.041259766
29.8611726,1.04095459
29.86228371,1.04095459
29.86339483,1.04095459
29.86450594,1.040344238
29.86561705,1.040344238
29.86672816,1.039733887
29.86783927,1.040039063
29.86895038,1.039733887
29.87006149,1.040344238
29.8711726,1.039123535
29.87228371,1.039428711
29.87339483,1.039428711
29.87450594,1.038818359
29.87561705,1.038818359
29.87672816,1.038208008
29.87783927,1.038208008
29.87895038,1.038208008
29.88006149,1.038513184
29.8811726,1.037597656
29.88228371,1.037597656
29.88339483,1.03729248
29.88450594,1.03729248
29.88561705,1.036987305
29.88672816,1.036987305
29.88783927,1.036071777
29.88895038,1.036987305
29.89006149,1.036071777
29.8911726,1.036376953
29.89228371,1.035766602
29.89339483,1.035766602
29.89450594,1.036071777
29.89561705,1.035461426
29.89672816,1.035461426
29.89783927,1.034545898
29.89895038,1.034545898
29.90006149,1.034240723
29.9011726,1.034851074
29.90228371,1.034240723
29.90370244,1.331481934
29.90481355,1.341247559
29.90592466,1.352844238
29.90703577,1.371154785
29.90814688,1.410522461
29.90925799,1.651000977
29.9103691,1.983032227
29.91148022,1.989746094
29.91259133,1.995239258
29.91370244,2.000732422
29.91481355,2.007141113
29.91592466,2.01751709
29.91703577,2.034912109
29.91814688,2.061157227
29.91925799,2.093811035
29.9203691,2.127380371
29.92148022,2.153930664
29.92259133,2.170715332
29.92370244,2.182006836
29.92481355,2.190551758
29.92592466,2.196655273
29.92703577,2.201538086
29.92814688,2.205810547
29.92925799,2.209777832
29.9303691,2.21282959
29.93148022,2.215270996
29.93259133,2.217102051
29.93370244,2.219238281
29.93481355,2.221069336
29.93592466,2.222595215
29.93703577,2.224731445
29.93814688,2.226257324
29.93925799,2.227478027
29.9403691,2.22869873
29.94148022,2.230224609
29.94259133,2.231140137
29.94370244,2.231750488
29.94481355,2.232666016
29.94592466,2.233276367
29.94703577,2.234191895
29.94814688,2.23449707
29.94925799,2.235717773
29.9503691,2.236328125
29.95148022,2.237243652
29.95259133,2.237548828
29.95370244,2.238464355
29.95481355,2.23815918
29.95592466,2.239379883
29.95703577,2.239685059
29.95814688,2.239990234
29.95925799,2.24029541
29.9603691,2.239990234
29.96148022,2.241210938
29.96259133,2.241210938
29.96370244,2.241821289
29.96481355,2.242431641
29.96592466,2.242126465
29.96703577,2.243041992
29.96814688,2.24395752
29.96925799,2.243347168
29.9703691,2.24395752
29.97148022,2.244262695
29.97259133,2.244262695
29.97370244,2.245483398
29.97481355,2.245483398
29.97592466,2.245788574
29.97703577,2.24609375
29.97814688,2.247009277
29.97925799,2.246704102
29.9803691,2.247314453
29.98148022,2.247314453
29.98259133,2.247314453
29.98370244,2.247924805
29.98481355,2.248535156
29.98592466,2.248535156
29.98703628,1.654663086
29.98814739,1.441345215
29.9892585,1.181640625
29.99036961,1.102294922
29.99148072,1.080932617
29.99259183,1.069641113
29.99370294,1.061401367
29.99481405,1.056213379
29.99592516,1.052856445
29.99703628,1.050109863
29.99814739,1.049194336
29.9992585,1.047668457
30.00036961,1.04675293
30.00148072,1.046142578
30.00259183,1.045227051
30.00370294,1.044311523
30.00481405,1.043701172
30.00592516,1.043395996
30.00703628,1.04309082
30.00814739,1.042785645
30.0092585,1.042480469
30.01036961,1.042175293
30.01148072,1.042175293
30.01259183,1.041259766
30.01370294,1.041259766
30.01481405,1.041564941
30.01592516,1.041564941
30.01703628,1.040344238
30.01814739,1.040344238
30.0192585,1.040039063
30.02036961,1.040039063
30.02148072,1.039733887
30.02259183,1.039428711
30.02370294,1.039733887
30.02481405,1.039123535
30.02592516,1.039123535
30.02703628,1.038818359
30.02814739,1.038513184
30.0292585,1.038513184
30.03036961,1.038513184
30.03148072,1.038208008
30.03259183,1.037597656
30.03370294,1.037597656
30.03481405,1.036987305
30.03592516,1.03729248
30.03703628,1.036682129
30.03814739,1.036376953
30.0392585,1.035766602
30.04036961,1.036376953
30.04148072,1.035766602
30.04259183,1.035766602
30.04370294,1.036071777
30.04481405,1.035766602
30.04592516,1.035766602
30.04703628,1.03515625
30.04814739,1.034851074
30.0492585,1.03515625
30.05036961,1.03515625
30.05148072,1.034545898
30.05259183,1.033935547
30.05370294,1.033935547
30.05481405,1.033630371
30.05592516,1.033630371
30.05703628,1.03302002
30.05814739,1.033325195
30.0592585,1.033325195
30.06036961,1.032714844
30.06148072,1.03302002
30.06259183,1.03302002
30.06370294,1.032104492
30.06481405,1.031799316
30.06592516,1.032409668
30.06703628,1.032104492
30.06814739,1.031799316
30.0692585,1.031799316
30.07068718,1.332702637
30.07179829,1.341552734
30.0729094,1.353149414
30.07402051,1.370239258
30.07513162,1.407775879
30.07624273,1.628417969
30.07735384,1.986999512
30.07846495,1.996154785
30.07957607,2.000427246
30.08068718,2.00592041
30.08179829,2.012634277
30.0829094,2.022094727
30.08402051,2.037353516
30.08513162,2.062683105
30.08624273,2.094726563
30.08735384,2.128295898
30.08846495,2.155151367
30.08957607,2.17376709
30.09068718,2.18536377
30.09179829,2.193908691
30.0929094,2.200317383
30.09402051,2.205505371
30.09513162,2.209777832
30.09624273,2.213439941
30.09735384,2.217102051
30.09846495,2.219543457
30.09957607,2.221374512
30.10068718,2.223510742
30.10179829,2.225341797
30.1029094,2.226867676
30.10402051,2.228088379
30.10513162,2.230224609
30.10624273,2.231445313
30.10735384,2.232666016
30.10846495,2.233886719
30.10957607,2.235107422
30.11068718,2.236328125
30.11179829,2.236633301
30.1129094,2.237548828
30.11402051,2.238769531
30.11513162,2.239379883
30.11624273,2.239990234
30.11735384,2.240600586
30.11846495,2.240905762
30.11957607,2.241821289
30.12068718,2.242126465
30.12179829,2.243041992
30.1229094,2.243347168
30.12402051,2.24395752
30.12513162,2.244567871
30.12624273,2.244567871
30.12735384,2.244873047
30.12846495,2.245178223
30.12957607,2.245483398
30.13068718,2.246398926
30.13179829,2.246398926
30.1329094,2.247009277
30.13402051,2.247314453
30.13513162,2.247314453
30.13624273,2.247619629
30.13735384,2.247619629
30.13846495,2.24822998
30.13957607,2.248840332
30.14068718,2.249755859
30.14179829,2.249755859
30.1429094,2.249755859
30.14402051,2.250366211
30.14513162,2.250366211
30.14624273,2.251281738
30.14735384,2.250976563
30.14846495,2.25189209
30.14957607,2.251586914
30.15068718,2.252502441
30.15179829,2.253112793
30.1529094,2.253417969
30.15402102,1.651306152
30.15513213,1.43371582
30.15624324,1.168212891
30.15735435,1.098632813
30.15846546,1.078186035
30.15957657,1.067199707
30.16068768,1.059875488
30.1617988,1.0546875
30.16290991,1.051025391
30.16402102,1.048583984
30.16513213,1.04675293
30.16624324,1.045532227
30.16735435,1.044921875
30.16846546,1.044616699
30.16957657,1.04309082
30.17068768,1.042785645
30.1717988,1.042785645
30.17290991,1.041870117
30.17402102,1.042175293
30.17513213,1.04095459
30.17624324,1.041259766
30.17735435,1.040649414
30.17846546,1.040039063
30.17957657,1.040039063
30.18068768,1.039428711
30.1817988,1.039428711
30.18290991,1.039123535
30.18402102,1.038818359
30.18513213,1.038513184
30.18624324,1.038513184
30.18735435,1.038513184
30.18846546,1.03729248
30.18957657,1.038208008
30.19068768,1.036987305
30.1917988,1.036987305
30.19290991,1.036987305
30.19402102,1.036682129
30.19513213,1.036376953
30.19624324,1.035766602
30.19735435,1.036376953
30.19846546,1.036071777
30.19957657,1.036376953
30.20068768,1.034851074
30.2017988,1.03515625
30.20290991,1.035461426
30.20402102,1.034545898
30.20513213,1.034240723
30.20624324,1.034545898
30.20735435,1.034240723
30.20846546,1.034240723
30.20957657,1.033935547
30.21068768,1.033630371
30.2117988,1.033325195
30.21290991,1.03302002
30.21402102,1.033325195
30.21513213,1.032409668
30.21624324,1.032409668
30.21735435,1.032409668
30.21846546,1.031799316
30.21957657,1.032104492
30.22068768,1.031799316
30.2217988,1.031494141
30.22290991,1.031494141
30.22402102,1.031188965
30.22513213,1.030578613
30.22624324,1.030578613
30.22735435,1.030578613
30.22846546,1.030273438
30.22957657,1.030273438
30.23068768,1.030273438
30.2317988,1.029968262
30.23290991,1.029052734
30.23402102,1.029052734
30.23513213,1.029052734
30.23624324,1.028442383
30.23764541,1.333312988
30.23875652,1.343078613
30.23986763,1.354370117
30.24097874,1.370849609
30.24208985,1.407775879
30.24320096,1.614685059
30.24431208,1.991271973
30.24542319,2.001342773
30.2465343,2.006530762
30.24764541,2.012329102
30.24875652,2.019348145
30.24986763,2.028503418
30.25097874,2.044677734
30.25208985,2.069396973
30.25320096,2.101745605
30.25431208,2.135314941
30.25542319,2.16217041
30.2565343,2.180175781
30.25764541,2.191467285
30.25875652,2.200012207
30.25986763,2.205810547
30.26097874,2.211608887
30.26208985,2.216186523
30.26320096,2.219238281
30.26431208,2.222900391
30.26542319,2.225646973
30.2665343,2.227783203
30.26764541,2.229919434
30.26875652,2.231140137
30.26986763,2.232971191
30.27097874,2.23449707
30.27208985,2.236022949
30.27320096,2.237548828
30.27431208,2.238769531
30.27542319,2.239685059
30.2765343,2.241516113
30.27764541,2.242431641
30.27875652,2.243041992
30.27986763,2.24395752
30.28097874,2.244567871
30.28208985,2.245483398
30.28320096,2.246704102
30.28431208,2.246704102
30.28542319,2.247924805
30.2865343,2.247619629
30.28764541,2.248535156
30.28875652,2.249450684
30.28986763,2.249755859
30.29097874,2.250671387
30.29208985,2.250976563
30.29320096,2.251281738
30.29431208,2.251586914
30.29542319,2.25189209
30.2965343,2.252197266
30.29764541,2.252502441
30.29875652,2.252807617
30.29986763,2.253417969
30.30097874,2.253417969
30.30208985,2.254333496
30.30320096,2.254943848
30.30431208,2.255859375
30.30542319,2.255249023
30.3065343,2.255554199
30.30764541,2.256469727
30.30875652,2.256774902
30.30986763,2.257080078
30.31097874,2.257080078
30.31208985,2.258300781
30.31320096,2.257995605
30.31431208,2.259216309
30.31542319,2.258605957
30.3165343,2.259521484
30.31764541,2.25982666
30.31875652,2.25982666
30.31986763,2.25982666
30.32097925,1.643981934
30.32209036,1.419067383
30.32320147,1.15447998
30.32431258,1.093444824
30.32542369,1.07421875
30.3265348,1.063537598
30.32764591,1.056213379
30.32875702,1.051330566
30.32986814,1.047363281
30.33097925,1.045227051
30.33209036,1.043701172
30.33320147,1.041870117
30.33431258,1.041259766
30.33542369,1.040344238
30.3365348,1.039733887
30.33764591,1.039428711
30.33875702,1.039428711
30.33986814,1.038208008
30.34097925,1.037902832
30.34209036,1.037597656
30.34320147,1.036987305
30.34431258,1.036987305
30.34542369,1.03729248
30.3465348,1.036376953
30.34764591,1.035766602
30.34875702,1.036071777
30.34986814,1.03515625
30.35097925,1.034851074
30.35209036,1.03515625
30.35320147,1.034545898
30.35431258,1.034240723
30.35542369,1.034545898
30.3565348,1.033935547
30.35764591,1.033630371
30.35875702,1.033630371
30.35986814,1.033325195
30.36097925,1.03302002
30.36209036,1.032714844
30.36320147,1.032714844
30.36431258,1.031799316
30.36542369,1.032714844
30.3665348,1.032104492
30.36764591,1.031494141
30.36875702,1.031494141
30.36986814,1.031799316
30.37097925,1.030883789
30.37209036,1.030883789
30.37320147,1.031188965
30.37431258,1.030273438
30.37542369,1.030273438
30.3765348,1.029663086
30.37764591,1.030273438
30.37875702,1.029663086
30.37986814,1.02935791
30.38097925,1.029052734
30.38209036,1.029052734
30.38320147,1.029052734
30.38431258,1.028442383
30.38542369,1.029052734
30.3865348,1.028442383
30.38764591,1.028137207
30.38875702,1.028137207
30.38986814,1.02722168
30.39097925,1.02722168
30.39209036,1.027832031
30.39320147,1.026916504
30.39431258,1.026611328
30.39542369,1.026611328
30.3965348,1.026611328
30.39764591,1.026611328
30.39875702,1.026611328
30.39986814,1.026306152
30.40097925,1.026000977
30.40209036,1.025695801
30.40320147,1.025085449
30.40460846,1.335144043
30.40571957,1.344604492
30.40683068,1.355285645
30.4079418,1.371765137
30.40905291,1.407470703
30.41016402,1.599731445
30.41127513,1.994018555
30.41238624,2.007446289
30.41349735,2.013244629
30.41460846,2.018737793
30.41571957,2.026062012
30.41683068,2.034912109
30.4179418,2.050170898
30.41905291,2.074584961
30.42016402,2.106933594
30.42127513,2.14050293
30.42238624,2.164611816
30.42349735,2.182617188
30.42460846,2.19543457
30.42571957,2.203979492
30.42683068,2.210388184
30.4279418,2.215576172
30.42905291,2.219543457
30.43016402,2.223205566
30.43127513,2.226257324
30.43238624,2.22869873
30.43349735,2.232055664
30.43460846,2.233276367
30.43571957,2.235107422
30.43683068,2.236938477
30.4379418,2.238769531
30.43905291,2.240600586
30.44016402,2.241821289
30.44127513,2.243041992
30.44238624,2.243652344
30.44349735,2.245788574
30.44460846,2.246398926
30.44571957,2.247009277
30.44683068,2.247619629
30.4479418,2.248840332
30.44905291,2.249145508
30.45016402,2.250366211
30.45127513,2.250976563
30.45238624,2.250976563
30.45349735,2.251586914
30.45460846,2.252807617
30.45571957,2.253723145
30.45683068,2.25402832
30.4579418,2.254638672
30.45905291,2.254638672
30.46016402,2.254943848
30.46127513,2.255859375
30.46238624,2.256164551
30.46349735,2.255859375
30.46460846,2.256774902
30.46571957,2.257080078
30.46683068,2.257995605
30.4679418,2.257995605
30.46905291,2.258605957
30.47016402,2.258911133
30.47127513,2.258911133
30.47238624,2.25982666
30.47349735,2.25982666
30.47460846,2.260131836
30.47571957,2.260437012
30.47683068,2.260742188
30.47794179,2.261047363
30.47905291,2.262573242
30.48016402,2.261962891
30.48127513,2.262878418
30.48238624,2.262878418
30.48349735,2.263183594
30.48460846,2.263183594
30.48571957,2.263793945
30.48683068,2.263793945
30.48794228,1.641540527
30.48905339,1.413269043
30.4901645,1.147155762
30.49127561,1.089782715
30.49238672,1.07208252
30.49349783,1.061706543
30.49460894,1.0546875
30.49572006,1.049194336
30.49683117,1.046142578
30.49794228,1.043701172
30.49905339,1.042175293
30.5001645,1.04095459
30.50127561,1.039733887
30.50238672,1.038818359
30.50349783,1.038208008
30.50460894,1.03729248
30.50572006,1.03729248
30.50683117,1.036682129
30.50794228,1.036376953
30.50905339,1.035766602
30.5101645,1.036071777
30.51127561,1.035461426
30.51238672,1.03515625
30.51349783,1.034545898
30.51460894,1.034545898
30.51572006,1.034240723
30.51683117,1.033630371
30.51794228,1.033630371
30.51905339,1.033935547
30.5201645,1.032714844
30.52127561,1.03302002
30.52238672,1.032714844
30.52349783,1.031799316
30.52460894,1.031799316
30.52572006,1.031799316
30.52683117,1.031188965
30.52794228,1.031799316
30.52905339,1.031188965
30.5301645,1.031188965
30.53127561,1.030883789
30.53238672,1.030883789
30.53349783,1.030273438
30.53460894,1.030273438
30.53572006,1.029968262
30.53683117,1.029052734
30.53794228,1.029052734
30.53905339,1.029052734
30.5401645,1.028442383
30.54127561,1.028747559
30.54238672,1.028442383
30.54349783,1.028137207
30.54460894,1.028442383
30.54572006,1.027832031
30.54683117,1.027832031
30.54794228,1.02722168
30.54905339,1.02722168
30.5501645,1.026916504
30.55127561,1.026611328
30.55238672,1.02722168
30.55349783,1.026611328
30.55460894,1.026611328
30.55572006,1.026306152
30.55683117,1.026306152
30.55794228,1.026611328
30.55905339,1.026000977
30.5601645,1.026306152
30.56127561,1.025695801
30.56238672,1.025390625
30.56349783,1.025390625
30.56460894,1.024780273
30.56572006,1.025085449
30.56683117,1.025085449
30.56794228,1.025390625
30.56905339,1.024780273
30.5701645,1.025085449
30.57158347,1.336669922
30.57269458,1.346435547
30.57380569,1.357116699
30.5749168,1.37298584
30.57602792,1.408691406
30.57713903,1.60949707
30.57825014,1.996459961
30.57936125,2.008666992
30.58047236,2.015380859
30.58158347,2.021179199
30.58269458,2.02911377
30.58380569,2.038879395
30.5849168,2.054443359
30.58602792,2.077331543
30.58713903,2.107849121
30.58825014,2.141418457
30.58936125,2.168579102
30.59047236,2.1875
30.59158347,2.199401855
30.59269458,2.207946777
30.59380569,2.214050293
30.5949168,2.219238281
30.59602792,2.223815918
30.59713903,2.227783203
30.59825014,2.230224609
30.59936125,2.233581543
30.60047236,2.235412598
30.60158347,2.23815918
30.60269458,2.239074707
30.60380569,2.241516113
30.6049168,2.242736816
30.60602792,2.244567871
30.60713903,2.245483398
30.60825014,2.247314453
30.60936125,2.247924805
30.61047236,2.249450684
30.61158347,2.250061035
30.61269458,2.250976563
30.61380569,2.252197266
30.6149168,2.252807617
30.61602792,2.253417969
30.61713903,2.254333496
30.61825014,2.254638672
30.61936125,2.255554199
30.62047236,2.256164551
30.62158347,2.257080078
30.62269458,2.257385254
30.62380569,2.258300781
30.6249168,2.258911133
30.62602792,2.258911133
30.62713903,2.25982666
30.62825014,2.260131836
30.62936125,2.260742188
30.63047236,2.260742188
30.63158347,2.261352539
30.63269458,2.261657715
30.63380569,2.262268066
30.6349168,2.262268066
30.63602792,2.262573242
30.63713903,2.263793945
30.63825014,2.263793945
30.63936125,2.264099121
30.64047236,2.264709473
30.64158347,2.265014648
30.64269458,2.265014648
30.64380569,2.266235352
30.6449168,2.265625
30.64602792,2.266540527
30.64713903,2.266845703
30.64825014,2.266845703
30.64936125,2.266845703
30.65047236,2.26776123
30.65158347,2.268066406
30.65269458,2.268371582
30.65380569,2.268981934
30.65491729,1.636962891
30.6560284,1.405639648
30.65713951,1.141052246
30.65825062,1.087341309
30.65936173,1.068725586
30.66047285,1.058654785
30.66158396,1.051940918
30.66269507,1.04675293
30.66380618,1.043701172
30.66491729,1.04095459
30.6660284,1.039733887
30.66713951,1.038208008
30.66825062,1.03729248
30.66936173,1.036682129
30.67047285,1.036071777
30.67158396,1.034851074
30.67269507,1.034851074
30.67380618,1.033935547
30.67491729,1.034851074
30.6760284,1.033325195
30.67713951,1.033325195
