t(h),U(V)
37.63581276,1.938171387
37.63692387,1.941833496
37.63803498,1.944885254
37.6391461,1.949157715
37.64025721,1.953735352
37.64136832,1.95892334
37.64247943,1.966247559
37.64359054,1.974182129
37.64470165,1.983642578
37.64581276,1.994018555
37.64692387,2.003173828
37.64803498,2.010803223
37.6491461,2.016601563
37.65025721,2.023010254
37.65136832,2.027282715
37.65247943,2.032165527
37.65359054,2.035827637
37.65470165,2.040100098
37.65581276,2.042541504
37.65692387,2.046203613
37.65803498,2.048950195
37.6591461,2.052001953
37.66025721,2.054138184
37.66136832,2.056884766
37.66247943,2.05871582
37.66359054,2.061462402
37.66470165,2.063293457
37.66581276,2.065124512
37.66692437,2.066955566
37.66803548,2.068786621
37.66914659,2.070007324
37.6702577,2.071838379
37.67136881,2.072753906
37.67247993,2.073974609
37.67359104,2.074890137
37.67470215,2.075500488
37.67581326,2.076721191
37.67692437,2.077636719
37.67803548,2.078552246
37.67914659,2.078857422
37.6802577,2.080383301
37.68136881,2.080688477
37.68247993,2.081298828
37.68359104,2.081298828
37.68470215,2.082824707
37.68581326,2.082824707
37.68692437,2.083740234
37.68803548,2.084350586
37.68914659,2.084350586
37.6902577,2.085266113
37.69136881,2.085876465
37.69247993,2.086486816
37.69359104,2.086181641
37.69470215,2.087097168
37.69581326,2.087097168
37.69692437,2.088012695
37.69803548,2.088317871
37.69914659,2.088317871
37.7002577,2.088928223
37.70136881,2.088928223
37.70247993,2.089233398
37.70359104,2.08984375
37.70470215,2.089538574
37.70581326,2.08984375
37.70692437,2.08984375
37.70803548,2.090454102
37.70914659,2.090759277
37.7102577,2.091064453
37.71136881,2.091369629
37.71247993,2.091674805
37.71359104,2.091369629
37.71470215,2.09197998
37.71581326,2.092285156
37.71692437,2.09197998
37.71803548,2.092285156
37.71914659,2.092895508
37.7202577,2.092590332
37.72136881,2.093505859
37.72247993,2.093200684
37.72359104,2.093200684
37.72470215,2.093505859
37.72581326,2.094116211
37.72692437,2.093811035
37.72803548,2.094116211
37.72914659,2.094421387
37.7302577,2.094726563
37.73136881,2.094421387
37.73247993,2.094421387
37.73359104,2.094726563
37.73470215,2.094726563
37.73581326,2.095031738
37.73692437,2.095336914
37.73803548,2.09564209
37.73914659,2.09564209
37.7402577,1.87286377
37.74136881,1.790161133
37.74247992,1.745300293
37.74359104,1.711120605
37.74470215,1.683349609
37.74581326,1.66015625
37.74692437,1.641235352
37.74803548,1.628417969
37.74914659,1.616516113
37.75054871,1.60736084
37.75165982,1.599121094
37.75277093,1.590270996
37.75388204,1.569213867
37.75499315,1.531982422
37.75610427,1.499023438
37.75721538,1.471252441
37.75832649,1.447143555
37.7594376,1.424560547
37.76054871,1.401672363
37.76165982,1.377868652
37.76277093,1.354980469
37.76388204,1.334228516
37.76499315,1.314697266
37.76610427,1.296081543
37.76721538,1.278686523
37.76832649,1.264038086
37.7694376,1.251831055
37.77054871,1.243286133
37.77165982,1.236572266
37.77277093,1.230773926
37.77388204,1.227111816
37.77499315,1.223754883
37.77610427,1.221008301
37.77721538,1.219177246
37.77832649,1.217956543
37.7794376,1.216430664
37.78054871,1.214904785
37.78165982,1.213989258
37.78277093,1.213378906
37.78388204,1.212463379
37.78499315,1.211242676
37.78610427,1.210632324
37.78721538,1.210327148
37.78832649,1.209716797
37.7894376,1.209106445
37.79054871,1.209106445
37.79165982,1.208190918
37.79277093,1.207580566
37.79388204,1.207275391
37.79499315,1.206970215
37.79610427,1.207275391
37.79721538,1.206665039
37.79832649,1.206665039
37.7994376,1.206054688
37.80054871,1.205749512
37.80165982,1.205444336
37.80277093,1.204833984
37.80388204,1.204833984
37.80499315,1.204223633
37.80610427,1.204833984
37.80721538,1.20513916
37.80832649,1.203918457
37.8094376,1.203918457
37.81054871,1.203613281
37.81165982,1.203613281
37.81277093,1.203613281
37.81388204,1.203308105
37.81499315,1.20300293
37.81610427,1.20300293
37.81721538,1.20300293
37.81832649,1.202392578
37.8194376,1.202697754
37.82054871,1.202392578
37.82165982,1.202087402
37.82277093,1.202087402
37.82388204,1.202087402
37.82499315,1.201782227
37.82610427,1.202087402
37.82721538,1.201782227
37.82832649,1.201477051
37.8294376,1.201477051
37.83054871,1.201171875
37.83165982,1.200866699
37.83277093,1.200561523
37.83388254,1.201171875
37.83499365,1.200256348
37.83610476,1.200561523
37.83721587,1.200256348
37.83832698,1.200561523
37.8394381,1.199645996
37.84054921,1.200256348
37.84166032,1.199645996
37.84277143,1.199645996
37.84388254,1.199951172
37.84499365,1.199645996
37.84610476,1.199645996
37.84721587,1.199035645
37.84832698,1.199035645
37.8494381,1.199035645
37.85054921,1.199035645
37.85166032,1.19934082
37.85277143,1.198730469
37.85388254,1.198730469
37.85499365,1.198425293
37.85610476,1.198730469
37.85721587,1.198425293
37.85832698,1.198425293
37.8594381,1.198425293
37.86054921,1.198120117
37.86166032,1.198120117
37.86277143,1.197509766
37.86388254,1.198120117
37.86499365,1.197814941
37.86610476,1.197814941
37.86721587,1.197814941
37.86832698,1.198120117
37.8694381,1.19720459
37.87054921,1.197509766
37.87166032,1.196899414
37.87277143,1.196594238
37.87388254,1.196594238
37.87499365,1.196899414
37.87610476,1.196899414
37.87721587,1.19720459
37.87832698,1.19720459
37.8794381,1.196594238
37.88054921,1.196594238
37.88166032,1.196594238
37.88277143,1.196289063
37.88388254,1.196289063
37.88499365,1.196289063
37.88610476,1.196594238
37.88721587,1.195678711
37.88832698,1.196289063
37.8894381,1.195983887
37.89054921,1.195678711
37.89166032,1.195983887
37.89277143,1.195678711
37.89388254,1.195678711
37.89499365,1.195373535
37.89610476,1.195678711
37.89721587,1.195983887
37.89832698,1.195373535
37.8994381,1.195678711
37.90054921,1.195068359
37.90166032,1.195068359
37.90277143,1.195068359
37.90388254,1.194763184
37.90499365,1.194763184
37.90610476,1.195068359
37.90721587,1.308288574
37.90832698,1.317749023
37.9094381,1.324157715
37.91054921,1.330871582
37.91166032,1.337280273
37.91277143,1.343994141
37.91388254,1.351318359
37.91499365,1.358642578
37.91610476,1.366577148
37.91752029,1.374511719
37.9186314,1.383361816
37.91974252,1.392822266
37.92085363,1.402282715
37.92196474,1.41204834
37.92307585,1.423339844
37.92418696,1.434326172
37.92529807,1.446228027
37.92640918,1.458129883
37.92752029,1.471557617
37.9286314,1.484985352
37.92974252,1.499328613
37.93085363,1.513977051
37.93196474,1.528930664
37.93307585,1.543884277
37.93418696,1.559448242
37.93529807,1.575317383
37.93640918,1.591186523
37.93752029,1.606445313
37.9386314,1.62322998
37.93974252,1.639709473
37.94085363,1.656494141
37.94196474,1.672973633
37.94307585,1.689453125
37.94418696,1.705627441
37.94529807,1.722412109
37.94640918,1.738586426
37.94752029,1.754455566
37.9486314,1.770324707
37.94974252,1.786499023
37.95085363,1.801757813
37.95196474,1.81640625
37.95307585,1.831665039
37.95418696,1.846008301
37.95529807,1.860046387
37.95640918,1.87286377
37.95752029,1.884460449
37.9586314,1.893615723
37.95974252,1.900634766
37.96085363,1.907348633
37.96196474,1.912231445
37.96307585,1.916503906
37.96418696,1.921691895
37.96529807,1.925048828
37.96640918,1.929016113
37.96752029,1.932983398
37.9686314,1.936340332
37.96974252,1.93939209
37.97085363,1.943359375
37.97196474,1.946411133
37.97307585,1.949768066
37.97418696,1.954650879
37.97529807,1.959533691
37.97640918,1.965637207
37.97752029,1.972961426
37.9786314,1.982421875
37.97974252,1.992797852
37.98085363,2.002868652
37.98196474,2.011108398
37.98307585,2.017211914
37.98418696,2.02331543
37.98529807,2.028808594
37.98640918,2.033691406
37.98752029,2.036743164
37.9886314,2.041320801
37.98974252,2.044677734
37.99085363,2.048034668
37.99196474,2.050476074
37.99307585,2.053527832
37.99418696,2.056274414
37.99529807,2.058105469
37.99640918,2.060546875
37.99752029,2.062988281
37.9986314,2.065124512
37.99974252,2.066650391
38.00085413,2.068481445
38.00196524,2.0703125
38.00307635,2.07244873
38.00418746,2.073974609
38.00529857,2.075500488
38.00640968,2.075805664
38.00752079,2.077331543
38.0086319,2.077941895
38.00974302,2.079162598
38.01085413,2.080078125
38.01196524,2.080993652
38.01307635,2.08190918
38.01418746,2.082519531
38.01529857,2.083129883
38.01640968,2.083740234
38.01752079,2.085266113
38.0186319,2.085266113
38.01974302,2.085571289
38.02085413,2.086791992
38.02085413,2.087097168
38.02140968,2.087402344
38.02196524,2.08770752
38.02252079,2.088623047
38.02307635,2.088928223
38.0236319,2.088928223
38.02418746,2.090148926
38.02474302,2.08984375
38.02529857,2.090454102
38.02585413,2.090454102
38.02640968,2.091064453
38.02696524,2.091674805
38.02752079,2.091674805
38.02807635,2.09197998
38.0286319,2.092285156
38.02918746,2.092590332
38.02974302,2.092895508
38.03029857,2.093200684
38.03085413,2.093200684
38.03140968,2.093505859
38.03196524,2.093811035
38.03252079,2.093811035
38.03307635,2.094421387
38.0336319,2.094116211
38.03418746,2.094726563
38.03474302,2.095336914
38.03529857,2.095336914
38.03585413,2.094726563
38.03640968,2.095336914
38.03696524,2.09564209
38.03752079,2.095336914
38.03807635,2.095947266
38.0386319,2.097167969
38.03918746,2.096252441
38.03974302,2.096557617
38.04029857,2.095947266
38.04085413,2.096557617
38.04140968,2.096862793
38.04196524,2.097167969
38.04252079,2.097167969
38.04307635,2.097167969
38.0436319,2.096862793
38.04418746,2.09777832
38.04474302,2.097473145
38.04529857,2.098083496
38.04585413,2.098083496
38.04640968,2.098388672
38.04696524,1.869812012
38.04752079,1.786499023
38.04807635,1.741027832
38.0486319,1.706848145
38.04918746,1.679992676
38.04974302,1.656188965
38.05029857,1.637573242
38.05085413,1.623840332
38.05140968,1.612548828
38.05196524,1.60369873
38.05252079,1.59576416
38.05307635,1.586914063
38.0536319,1.56463623
38.05418746,1.527099609
38.05474302,1.493225098
38.05529857,1.465148926
38.05585413,1.441040039
38.05640968,1.419067383
38.05696524,1.396484375
38.05752079,1.372070313
38.05807635,1.350097656
38.0586319,1.329040527
38.05918746,1.309204102
38.05974302,1.29119873
38.06029857,1.274108887
38.06085413,1.259460449
38.06140968,1.249084473
38.06196524,1.239318848
38.06252079,1.233215332
38.06307635,1.229553223
38.0636319,1.225280762
38.06418746,1.22253418
38.06474302,1.220092773
38.06529857,1.217651367
38.06585413,1.216125488
38.06640968,1.214599609
38.06696524,1.213989258
38.06752079,1.212463379
38.06807635,1.211853027
38.0686319,1.211242676
38.06918746,1.210021973
38.06974302,1.209716797
38.07029857,1.209106445
38.07085413,1.20880127
38.07140968,1.208190918
38.07196524,1.207580566
38.07252079,1.206665039
38.07307635,1.206665039
38.0736319,1.206665039
38.07418746,1.206054688
38.07474302,1.205444336
38.07529857,1.204833984
38.07585413,1.20513916
38.07640968,1.204833984
38.07696524,1.204833984
38.07752079,1.204223633
38.07807635,1.204223633
38.0786319,1.203613281
38.07918746,1.203918457
38.07974302,1.203308105
38.08029857,1.203308105
38.08085413,1.203308105
38.08140968,1.202697754
38.08196524,1.202697754
38.08252079,1.202697754
38.08307635,1.202392578
38.0836319,1.202392578
38.08449358,1.201171875
38.08504914,1.201782227
38.08560469,1.201782227
38.08616025,1.201782227
38.0867158,1.201782227
38.08727136,1.200866699
38.08782691,1.201171875
38.08838247,1.200866699
38.08893802,1.200866699
38.08949358,1.200256348
38.09004914,1.200866699
38.09060469,1.199951172
38.09116025,1.200561523
38.0917158,1.200256348
38.09227136,1.199951172
38.09282691,1.199951172
38.09338247,1.19934082
38.09393802,1.199645996
38.09449358,1.199951172
38.09504914,1.19934082
38.09560469,1.19934082
38.09616025,1.199645996
38.0967158,1.199035645
38.09727136,1.198425293
38.09782691,1.198425293
38.09838247,1.198730469
38.09893802,1.198425293
38.09949358,1.198425293
38.10004914,1.198425293
38.10060469,1.197814941
38.10116025,1.198425293
38.1017158,1.198120117
38.10227136,1.197814941
38.10282691,1.197509766
38.10338247,1.197509766
38.10393802,1.197509766
38.10449358,1.197509766
38.10504914,1.19720459
38.10560469,1.196899414
38.10616025,1.19720459
38.1067158,1.19720459
38.10727136,1.196899414
38.10782691,1.197814941
38.10838247,1.197814941
38.10893802,1.197509766
38.10949358,1.197509766
38.11004914,1.197814941
38.11060469,1.197509766
38.11116025,1.196899414
38.1117158,1.197509766
38.11227136,1.196899414
38.11282691,1.19720459
38.11338247,1.196899414
38.11393802,1.19720459
38.11449358,1.196899414
38.11504914,1.196899414
38.11560469,1.196594238
38.11616025,1.196594238
38.1167158,1.196289063
38.11727136,1.196594238
38.11782691,1.196289063
38.11838247,1.196594238
38.11893802,1.195983887
38.11949358,1.195678711
38.12004914,1.196289063
38.12060469,1.196594238
38.12116025,1.195983887
38.1217158,1.196289063
38.12227136,1.196289063
38.12282691,1.195983887
38.12338247,1.195068359
38.12393802,1.195678711
38.12449358,1.195373535
38.12504914,1.195373535
38.12560469,1.195678711
38.12616025,1.195068359
38.1267158,1.195678711
38.12727136,1.195373535
38.12782691,1.195068359
38.12838247,1.194458008
38.12893802,1.194763184
38.12949358,1.195373535
38.13004914,1.194763184
38.13060469,1.307983398
38.13116025,1.317443848
38.1317158,1.323547363
38.13227136,1.33026123
38.13282691,1.336364746
38.13338247,1.343688965
38.13393802,1.351013184
38.13449358,1.358642578
38.13504914,1.366882324
38.13560469,1.374816895
38.13616025,1.384277344
38.1367158,1.394042969
38.13727136,1.403503418
38.13782691,1.413269043
38.13838247,1.423950195
38.13893802,1.435241699
38.13949358,1.44744873
38.14004914,1.459960938
38.14060469,1.47277832
38.14116025,1.48651123
38.1417158,1.500549316
38.14227136,1.514892578
38.14282691,1.529846191
38.14338247,1.54510498
38.14393802,1.56036377
38.14449358,1.575927734
38.14504914,1.591491699
38.14560469,1.607666016
38.14616025,1.62322998
38.1467158,1.640014648
38.14727136,1.655883789
38.14782691,1.672058105
38.14838247,1.688537598
38.14893802,1.70501709
38.14949358,1.721191406
38.15004914,1.737060547
38.15060469,1.753234863
38.15116025,1.768798828
38.1517158,1.784362793
38.15227136,1.799621582
38.15282691,1.81427002
38.15338247,1.828613281
38.15393802,1.842956543
38.15449358,1.856689453
38.15504914,1.86920166
38.15560469,1.880493164
38.15616025,1.890563965
38.1567158,1.898498535
38.15727136,1.903991699
38.15782691,1.909484863
38.15838247,1.913757324
38.15893802,1.918029785
38.15949358,1.921691895
38.16004914,1.92565918
38.16060469,1.929626465
38.16116025,1.932983398
38.1617158,1.936950684
38.16227136,1.93939209
38.16282691,1.943359375
38.16338247,1.946411133
38.16393802,1.950073242
38.16449358,1.954956055
38.16504914,1.960144043
38.16560469,1.967163086
38.16616025,1.975402832
38.1667158,1.985473633
38.16727136,1.995544434
38.16782739,2.005004883
38.16838294,2.012634277
38.1689385,2.019042969
38.16949406,2.024536133
38.17004961,2.029418945
38.17060517,2.033996582
38.17116072,2.037658691
38.17171628,2.041015625
38.17227183,2.044677734
38.17282739,2.048034668
38.17338294,2.05078125
38.1739385,2.053527832
38.17449406,2.055969238
38.17504961,2.058105469
38.17560517,2.060546875
38.17616072,2.062072754
38.17671628,2.064819336
38.17727183,2.066955566
38.17782739,2.06817627
38.17838294,2.069702148
38.1789385,2.071533203
38.17949406,2.072753906
38.18004961,2.073974609
38.18060517,2.075195313
38.18116072,2.076416016
38.18171628,2.077026367
38.18227183,2.078552246
38.18282739,2.078857422
38.18338294,2.080383301
38.1839385,2.080688477
38.18449406,2.08190918
38.18504961,2.082214355
38.18560517,2.082824707
38.18616072,2.08404541
38.18671628,2.08404541
38.18727183,2.084960938
38.18782739,2.085266113
38.18838294,2.086181641
38.1889385,2.086486816
38.18949406,2.087097168
38.19004961,2.08770752
38.19060517,2.088317871
38.19116072,2.088012695
38.19171628,2.088317871
38.19227183,2.088623047
38.19282739,2.089233398
38.19338294,2.089538574
38.1939385,2.089538574
38.19449406,2.090148926
38.19504961,2.090148926
38.19560517,2.091064453
38.19616072,2.091369629
38.19671628,2.091064453
38.19727183,2.09197998
38.19782739,2.091674805
38.19838294,2.092285156
38.1989385,2.092285156
38.19949406,2.092590332
38.20004961,2.093200684
38.20060517,2.093200684
38.20116072,2.093505859
38.20171628,2.093200684
38.20227183,2.093811035
38.20282739,2.094116211
38.20338294,2.093811035
38.2039385,2.094116211
38.20449406,2.094421387
38.20504961,2.094421387
38.20560517,2.095031738
38.20616072,2.095031738
38.20671628,2.095031738
38.20727183,2.095336914
38.20782739,2.095336914
38.20838294,2.096252441
38.2089385,2.096252441
38.20949406,2.096252441
38.21004961,2.096862793
38.21060517,2.096557617
38.21116072,2.096557617
38.21171628,2.096252441
38.21227183,2.096557617
38.21282739,2.096862793
38.21338294,2.096862793
38.2139385,1.86920166
38.21449406,1.786193848
38.21504961,1.74041748
38.21560517,1.706848145
38.21616072,1.678771973
38.21671628,1.654968262
38.21727183,1.636962891
38.21782739,1.622924805
38.21838294,1.612243652
38.2189385,1.603088379
38.21949406,1.594238281
38.22004961,1.585693359
38.22060517,1.563415527
38.22116072,1.524963379
38.22171628,1.490783691
38.22227183,1.46270752
38.22282739,1.438903809
38.22338294,1.416625977
38.2239385,1.394042969
38.22449406,1.370849609
38.22504961,1.34765625
38.22560517,1.326293945
38.22616072,1.306762695
38.22671628,1.2890625
38.22727183,1.27166748
38.22782739,1.257629395
38.22838294,1.246948242
38.2289385,1.238708496
38.22949406,1.23260498
38.23004961,1.228027344
38.23060517,1.224365234
38.23116072,1.221618652
38.23171628,1.219482422
38.23227183,1.217956543
38.23282739,1.216125488
38.23338294,1.214294434
38.2339385,1.213684082
38.23449406,1.212158203
38.23504961,1.211242676
38.23560517,1.210632324
38.23616072,1.209411621
38.23671628,1.209106445
38.23727183,1.20880127
38.23782739,1.207885742
38.23838294,1.207580566
38.2389385,1.207275391
38.23949406,1.206665039
38.24004961,1.206054688
38.24060517,1.206359863
38.24116072,1.205749512
38.24171628,1.20513916
38.24227183,1.20513916
38.24282739,1.204833984
38.24338294,1.204223633
38.2439385,1.204528809
38.24449406,1.203613281
38.24504961,1.203918457
38.24560517,1.203308105
38.24616072,1.20300293
38.24671628,1.203308105
38.24727183,1.203308105
38.24782739,1.202697754
38.24838294,1.202697754
38.2489385,1.202392578
38.24949406,1.202392578
38.25004961,1.202087402
38.25060517,1.202087402
38.25147461,1.201782227
38.25203016,1.201477051
38.25258572,1.201477051
38.25314127,1.201171875
38.25369683,1.201477051
38.25425239,1.200561523
38.25480794,1.200561523
38.2553635,1.200561523
38.25591905,1.200256348
38.25647461,1.200256348
38.25703016,1.200256348
38.25758572,1.199645996
38.25814127,1.199951172
38.25869683,1.199951172
38.25925239,1.199951172
38.25980794,1.198730469
38.2603635,1.19934082
38.26091905,1.199645996
38.26147461,1.19934082
38.26203016,1.19934082
38.26258572,1.199035645
38.26314127,1.199035645
38.26369683,1.198730469
38.26425239,1.198730469
38.26480794,1.198730469
38.2653635,1.198425293
38.26591905,1.197814941
38.26647461,1.197814941
38.26703016,1.197509766
38.26758572,1.198120117
38.26814127,1.197814941
38.26869683,1.197814941
38.26925239,1.197509766
38.26980794,1.197814941
38.2703635,1.19720459
38.27091905,1.196899414
38.27147461,1.197509766
38.27203016,1.196899414
38.27258572,1.196899414
38.27314127,1.19720459
38.27369683,1.196289063
38.27425239,1.196594238
38.27480794,1.196594238
38.2753635,1.196594238
38.27591905,1.196289063
38.27647461,1.196594238
38.27703016,1.196289063
38.27758572,1.195983887
38.27814127,1.195373535
38.27869683,1.195678711
38.27925239,1.195678711
38.27980794,1.195983887
38.2803635,1.195983887
38.28091905,1.195678711
38.28147461,1.195373535
38.28203016,1.195068359
38.28258572,1.195068359
38.28314127,1.195068359
38.28369683,1.194763184
38.28425239,1.195068359
38.28480794,1.195373535
38.2853635,1.195068359
38.28591905,1.194763184
38.28647461,1.195068359
38.28703016,1.194152832
38.28758572,1.194763184
38.28814127,1.194152832
38.28869683,1.194458008
38.28925239,1.194458008
38.28980794,1.194152832
38.2903635,1.194152832
38.29091905,1.194152832
38.29147461,1.194458008
38.29203016,1.19354248
38.29258572,1.193847656
38.29314127,1.194458008
38.29369683,1.193237305
38.29425239,1.193847656
38.29480794,1.193847656
38.2953635,1.193847656
38.29591905,1.193847656
38.29647461,1.19354248
38.29703016,1.193847656
38.29758572,1.310424805
38.29814127,1.319885254
38.29869683,1.326904297
38.29925239,1.333618164
38.29980794,1.341247559
38.3003635,1.347961426
38.30091905,1.35559082
38.30147461,1.363525391
38.30203016,1.372070313
38.30258572,1.38092041
38.30314127,1.390380859
38.30369683,1.399536133
38.30425239,1.410217285
38.30480794,1.420288086
38.3053635,1.431884766
38.30591905,1.443786621
38.30647461,1.455688477
38.30703016,1.469421387
38.30758572,1.482849121
38.30814127,1.497497559
38.30869683,1.511230469
38.30925239,1.526489258
38.30980794,1.542358398
38.3103635,1.558227539
38.31091905,1.572570801
38.31147461,1.589660645
38.31203016,1.605834961
38.31258572,1.621398926
38.31314127,1.637878418
38.31369683,1.654663086
38.31425239,1.671447754
38.31480794,1.687927246
38.3153635,1.703796387
38.31591905,1.721191406
38.31647461,1.736755371
38.31703016,1.752929688
38.31758572,1.769104004
38.31814127,1.784667969
38.31869683,1.800231934
38.31925239,1.815490723
38.31980794,1.83013916
38.3203635,1.844177246
38.32091905,1.858215332
38.32147461,1.871337891
38.32203016,1.882629395
38.32258572,1.89239502
38.32314127,1.899719238
38.32369683,1.905822754
38.32425239,1.911010742
38.32480794,1.915283203
38.3253635,1.919555664
38.32591905,1.923828125
38.32647461,1.927490234
38.32703016,1.93145752
38.32758572,1.934509277
38.32814127,1.938171387
38.32869683,1.941223145
38.32925239,1.944580078
38.32980794,1.948242188
38.3303635,1.951599121
38.33091905,1.956787109
38.33147461,1.962280273
38.33203016,1.969299316
38.33258572,1.977233887
38.33314127,1.987915039
38.33369683,1.997680664
38.33425239,2.006835938
38.33480842,2.014465332
38.33536397,2.021179199
38.33591953,2.026977539
38.33647508,2.031860352
38.33703064,2.036132813
38.3375862,2.040100098
38.33814175,2.044067383
38.33869731,2.046813965
38.33925286,2.050170898
38.33980842,2.053527832
38.34036397,2.055358887
38.34091953,2.058410645
38.34147508,2.060546875
38.34203064,2.063293457
38.3425862,2.065734863
38.34314175,2.066955566
38.34369731,2.069702148
38.34425286,2.071228027
38.34480842,2.073059082
38.34536397,2.073974609
38.34591953,2.07611084
38.34647508,2.077026367
38.34703064,2.077941895
38.3475862,2.078857422
38.34814175,2.080688477
38.34869731,2.080993652
38.34925286,2.081298828
38.34980842,2.082519531
38.35036397,2.083435059
38.35091953,2.08404541
38.35147508,2.084960938
38.35203064,2.085571289
38.3525862,2.085571289
38.35314175,2.086181641
38.35369731,2.087097168
38.35425286,2.088012695
38.35480842,2.088623047
38.35536397,2.088623047
38.35591953,2.089538574
38.35647508,2.08984375
38.35703064,2.090148926
38.3575862,2.08984375
38.35814175,2.091064453
38.35869731,2.091369629
38.35925286,2.091674805
38.35980842,2.091674805
38.36036397,2.092285156
38.36091953,2.092285156
38.36147508,2.092895508
38.36203064,2.092895508
38.3625862,2.093505859
38.36314175,2.093811035
38.36369731,2.094116211
38.36425286,2.094421387
38.36480842,2.094421387
38.36536397,2.09564209
38.36591953,2.095336914
38.36647508,2.095336914
38.36703064,2.095947266
38.3675862,2.09564209
38.36814175,2.096252441
38.36869731,2.096862793
38.36925286,2.096862793
38.36980842,2.096862793
38.37036397,2.097473145
38.37091953,2.096862793
38.37147508,2.097167969
38.37203064,2.09777832
38.3725862,2.097167969
38.37314175,2.097167969
38.37369731,2.098083496
38.37425286,2.098388672
38.37480842,2.098083496
38.37536397,2.098693848
38.37591953,2.098693848
38.37647508,2.098388672
38.37703064,2.098693848
38.3775862,2.098693848
38.37814175,2.099609375
38.37869731,2.099304199
38.37925286,2.099609375
38.37980842,2.100219727
38.38036397,2.099914551
38.38091953,1.867370605
38.38147508,1.782531738
38.38203064,1.737060547
38.3825862,1.703186035
38.38314175,1.675415039
38.38369731,1.651306152
38.38425286,1.63269043
38.38480842,1.61895752
38.38536397,1.608276367
38.38591953,1.59942627
38.38647508,1.591491699
38.38703064,1.582336426
38.3875862,1.559753418
38.38814175,1.520996094
38.38869731,1.48651123
38.38925286,1.458740234
38.38980842,1.434020996
38.39036397,1.411437988
38.39091953,1.389770508
38.39147508,1.366882324
38.39203064,1.343994141
38.3925862,1.322937012
38.39314175,1.303710938
38.39369731,1.285095215
38.39425286,1.268005371
38.39480842,1.254577637
38.39536397,1.244506836
38.39591953,1.236877441
38.39647508,1.23046875
38.39703064,1.226196289
38.39758619,1.222839355
38.39814175,1.219787598
38.39869731,1.218261719
38.39925286,1.215515137
38.39980842,1.214599609
38.40036397,1.21307373
38.40091953,1.211853027
38.40147508,1.211242676
38.40203064,1.209716797
38.40258619,1.209716797
38.40314175,1.208496094
38.40369731,1.207885742
38.40425286,1.207275391
38.40480842,1.206054688
38.40536397,1.206665039
38.40591953,1.206054688
38.40647508,1.205444336
38.40703064,1.205749512
38.40758619,1.204833984
38.40814175,1.204833984
38.40869731,1.204223633
38.40925286,1.204223633
38.40980842,1.203613281
38.41036397,1.203308105
38.41091953,1.203308105
38.41147508,1.202697754
38.41203064,1.202392578
38.41258619,1.202087402
38.41314175,1.202087402
38.41369731,1.202392578
38.41425286,1.201782227
38.41480842,1.201477051
38.41536397,1.201477051
38.41591953,1.200866699
38.41647508,1.201477051
38.41703064,1.200866699
38.41758619,1.200561523
38.41844442,1.200561523
38.41899997,1.200561523
38.41955553,1.199951172
38.42011109,1.199645996
38.42066664,1.199951172
38.4212222,1.200256348
38.42177775,1.199645996
38.42233331,1.19934082
38.42288886,1.199645996
38.42344442,1.198425293
38.42399997,1.19934082
38.42455553,1.199035645
38.42511109,1.199035645
38.42566664,1.198730469
38.4262222,1.198425293
38.42677775,1.198425293
38.42733331,1.197814941
38.42788886,1.198120117
38.42844442,1.198120117
38.42899997,1.197509766
38.42955553,1.197814941
38.43011109,1.197509766
38.43066664,1.19720459
38.4312222,1.196899414
38.43177775,1.197509766
38.43233331,1.197509766
38.43288886,1.196899414
38.43344442,1.196899414
38.43399997,1.196594238
38.43455553,1.196594238
38.43511109,1.196594238
38.43566664,1.196594238
38.4362222,1.195983887
38.43677775,1.196289063
38.43733331,1.195983887
38.43788886,1.195983887
38.43844442,1.195983887
38.43899997,1.195983887
38.43955553,1.195373535
38.44011109,1.196289063
38.44066664,1.195678711
38.4412222,1.195373535
38.44177775,1.195373535
38.44233331,1.195373535
38.44288886,1.195678711
38.44344442,1.194763184
38.44399997,1.195373535
38.44455553,1.194763184
38.44511109,1.194763184
38.44566664,1.194152832
38.4462222,1.194763184
38.44677775,1.194763184
38.44733331,1.194458008
38.44788886,1.194152832
38.44844442,1.194458008
38.44899997,1.194152832
38.44955553,1.194152832
38.45011109,1.194152832
38.45066664,1.194152832
38.4512222,1.193847656
38.45177775,1.19354248
38.45233331,1.193847656
38.45288886,1.19354248
38.45344442,1.19354248
38.45399997,1.19354248
38.45455553,1.19354248
38.45511109,1.192626953
38.45566664,1.193237305
38.4562222,1.19354248
38.45677775,1.192932129
38.45733331,1.193237305
38.45788886,1.192932129
38.45844442,1.192626953
38.45899997,1.193237305
38.45955553,1.192626953
38.46011109,1.192932129
38.46066664,1.192626953
38.4612222,1.192932129
38.46177775,1.192626953
38.46233331,1.192016602
38.46288886,1.192321777
38.46344442,1.192321777
38.46399997,1.192626953
38.46455553,1.320495605
38.46511109,1.328125
38.46566664,1.334838867
38.4662222,1.340942383
38.46677775,1.348571777
38.46733331,1.355895996
38.46788886,1.363830566
38.46844442,1.371765137
38.46899997,1.380615234
38.46955553,1.390075684
38.47011109,1.399536133
38.47066664,1.409606934
38.4712222,1.420593262
38.47177775,1.43157959
38.47233331,1.443786621
38.47288886,1.455993652
38.47344442,1.468811035
38.47399997,1.482849121
38.47455553,1.497497559
38.47511109,1.512451172
38.47566664,1.528015137
38.4762222,1.543273926
