E (V),Fe/Co/IL-CNF-900,E (V),Fe/Co/IL-CNF-1000,E (V),Fe/Co-CNF-800,E (V),Fe/Co-CNF-900,E (V),GC,E (V),Fe/Co-CNF-1000,E (V),Fe/Co/IL-CNF-800
-0.8705036,-1.17141,-0.8801388,-0.93053,-0.8868996,-0.76151,-0.87836,-0.975,-0.8976376,-0.49306,-0.884856,-0.8126,-0.8723516,-1.12521
-0.8725364,-1.17384,-0.8821596,-0.93326,-0.8889764,-0.76284,-0.8804128,-0.97693,-0.899732,-0.49395,-0.8868604,-0.81574,-0.8744044,-1.12714
-0.87459,-1.176,-0.8842916,-0.93346,-0.891108,-0.76305,-0.8825184,-0.97779,-0.9017992,-0.49577,-0.8889844,-0.81614,-0.8765788,-1.12628
-0.8763428,-1.17793,-0.8860388,-0.93553,-0.8928924,-0.76419,-0.8843124,-0.97869,-0.9035568,-0.49758,-0.8907508,-0.81773,-0.878306,-1.12885
-0.87843,-1.17925,-0.8879732,-0.94067,-0.8949948,-0.76513,-0.8864072,-0.97982,-0.9056244,-0.49939,-0.892814,-0.81965,-0.880368,-1.1308
-0.8801528,-1.18193,-0.8898232,-0.94017,-0.896834,-0.7649,-0.8882264,-0.98009,-0.9073576,-0.50181,-0.8947012,-0.81822,-0.8822312,-1.12997
-0.882158,-1.1853,-0.8919436,-0.94066,-0.898908,-0.76655,-0.8905412,-0.97572,-0.909462,-0.5027,-0.8968132,-0.81892,-0.8842808,-1.13223
-0.8839236,-1.18691,-0.8936764,-0.94309,-0.9006208,-0.76948,-0.8922904,-0.97774,-0.911256,-0.5036,-0.898642,-0.81895,-0.8859972,-1.13507
-0.8859972,-1.18832,-0.8957124,-0.94544,-0.9027496,-0.76951,-0.8942772,-0.98132,-0.9133132,-0.50542,-0.9006696,-0.82151,-0.8880856,-1.13611
-0.887782,-1.18945,-0.8975348,-0.94563,-0.9044856,-0.77186,-0.8959752,-0.98462,-0.9150708,-0.50723,-0.902424,-0.8234,-0.8898008,-1.13898
-0.8898616,-1.19096,-0.8995556,-0.94861,-0.906546,-0.77385,-0.8980348,-0.98663,-0.917114,-0.50965,-0.9044624,-0.82594,-0.8919212,-1.13947
-0.8916388,-1.19228,-0.9013308,-0.94998,-0.9083604,-0.77424,-0.8997944,-0.98839,-0.9188836,-0.51116,-0.90624,-0.82725,-0.8937332,-1.13992
-0.8937124,-1.19394,-0.9034868,-0.94958,-0.9104124,-0.77644,-0.9018284,-0.99104,-0.9209632,-0.51267,-0.9084032,-0.82667,-0.895746,-1.1431
-0.8954748,-1.19563,-0.9051748,-0.95313,-0.91224,-0.7765,-0.9037468,-0.98883,-0.9227208,-0.51448,-0.9102284,-0.82679,-0.8975212,-1.14447
-0.8975472,-1.19707,-0.9072624,-0.95419,-0.9143588,-0.77678,-0.905846,-0.9896,-0.9248148,-0.51538,-0.912306,-0.8281,-0.8996476,-1.14456
-0.8993088,-1.19903,-0.9090192,-0.95627,-0.9161036,-0.77916,-0.9076024,-0.99169,-0.926558,-0.5178,-0.914108,-0.82905,-0.901468,-1.14505
-0.9013916,-1.20021,-0.9111008,-0.95748,-0.9182276,-0.77931,-0.9097008,-0.99248,-0.9286276,-0.51931,-0.9161368,-0.83158,-0.9035676,-1.14581
-0.9031676,-1.20156,-0.9128768,-0.95883,-0.9200796,-0.77876,-0.911484,-0.99365,-0.9304216,-0.52021,-0.9179156,-0.83286,-0.9053388,-1.14728
-0.9052456,-1.20311,-0.914956,-0.96035,-0.922094,-0.7819,-0.9135536,-0.99541,-0.9325132,-0.52142,-0.920042,-0.8332,-0.9073396,-1.15076
-0.9073344,-1.20439,-0.9170048,-0.96263,-0.9241692,-0.78352,-0.915708,-0.99505,-0.9345932,-0.52292,-0.9221148,-0.83488,-0.909486,-1.1506
-0.9090924,-1.20619,-0.91884,-0.9625,-0.926014,-0.78315,-0.9175544,-0.99464,-0.9363504,-0.52474,-0.9238716,-0.83671,-0.9112268,-1.15283
-0.911154,-1.2079,-0.9208728,-0.96493,-0.9279792,-0.78727,-0.91952,-0.99875,-0.93842,-0.52625,-0.9259724,-0.83744,-0.9132736,-1.15491
-0.912938,-1.20905,-0.922622,-0.96695,-0.929804,-0.7874,-0.9212416,-1.00146,-0.9401772,-0.52807,-0.9278012,-0.83747,-0.9150596,-1.15601
-0.9149944,-1.21114,-0.9247812,-0.96647,-0.9319576,-0.78706,-0.9233372,-1.00257,-0.9422204,-0.53049,-0.9299032,-0.83842,-0.91713,-1.15775
-0.9167604,-1.21274,-0.9265144,-0.96889,-0.9336544,-0.79039,-0.9251204,-1.00374,-0.9440264,-0.53109,-0.9317432,-0.83817,-0.9188784,-1.15979
-0.9188316,-1.21446,-0.9286316,-0.96946,-0.9358532,-0.78892,-0.9271916,-1.00546,-0.9461184,-0.53229,-0.9337304,-0.84199,-0.9210244,-1.15964
-0.9206256,-1.21536,-0.9303456,-0.97236,-0.9375416,-0.79246,-0.9289024,-1.00844,-0.9479244,-0.53289,-0.9354992,-0.84352,-0.9227616,-1.16196
-0.9226856,-1.21711,-0.9325152,-0.97137,-0.9396008,-0.79423,-0.9310568,-1.00783,-0.949982,-0.5347,-0.9375792,-0.84477,-0.9248208,-1.16373
-0.9244572,-1.21882,-0.9342004,-0.97524,-0.9414212,-0.79472,-0.9328408,-1.00923,-0.9517492,-0.53652,-0.9393572,-0.84632,-0.9267136,-1.16241
-0.9265608,-1.21948,-0.9363288,-0.97528,-0.943478,-0.79655,-0.9349364,-1.01009,-0.9538552,-0.53712,-0.9415224,-0.84544,-0.9287496,-1.16476
-0.928296,-1.22185,-0.9381084,-0.97654,-0.9452688,-0.79753,-0.9366956,-1.01186,-0.9556248,-0.53863,-0.9433256,-0.84611,-0.9304744,-1.16739
-0.9303696,-1.22351,-0.9401056,-0.98011,-0.9473856,-0.79811,-0.9387428,-1.01418,-0.9577288,-0.53953,-0.9454156,-0.84736,-0.9326168,-1.16733
-0.932118,-1.22555,-0.941894,-0.98115,-0.9492156,-0.79811,-0.9405764,-1.01409,-0.959462,-0.54195,-0.9472444,-0.84739,-0.9343796,-1.16901
-0.9341988,-1.22703,-0.9440252,-0.98137,-0.9512652,-0.80037,-0.9426736,-1.01516,-0.96159,-0.54225,-0.9493476,-0.84831,-0.9364624,-1.17044
-0.9359608,-1.22873,-0.945774,-0.9834,-0.9530808,-0.80073,-0.944388,-1.01805,-0.9633352,-0.54437,-0.9510656,-0.85111,-0.9383108,-1.16998
-0.9380212,-1.23047,-0.9478496,-0.98476,-0.9551692,-0.80177,-0.9465228,-1.01793,-0.9654292,-0.54527,-0.9532212,-0.85047,-0.9403576,-1.17206
-0.9401204,-1.23149,-0.9500284,-0.98379,-0.9572324,-0.80369,-0.948592,-1.0197,-0.9675452,-0.54587,-0.9552976,-0.85206,-0.942478,-1.17255
-0.941884,-1.23315,-0.9518288,-0.98453,-0.9590536,-0.80391,-0.950378,-1.0208,-0.9692784,-0.54829,-0.9570788,-0.85328,-0.9443252,-1.17212
-0.9439464,-1.23509,-0.9538852,-0.98662,-0.9611744,-0.80439,-0.9524972,-1.02132,-0.9714188,-0.54828,-0.9592308,-0.85298,-0.9463736,-1.17441
-0.9457168,-1.23658,-0.9556108,-0.98923,-0.9629848,-0.80488,-0.9542932,-1.02217,-0.9731884,-0.54979,-0.961084,-0.8524,-0.9481572,-1.17557
-0.9477996,-1.23776,-0.9577608,-0.98873,-0.9650328,-0.80693,-0.9563644,-1.02364,-0.97527,-0.551,-0.96308,-0.85575,-0.9502432,-1.17667
-0.9495956,-1.23886,-0.9595256,-0.99061,-0.9667496,-0.81001,-0.9581228,-1.02568,-0.9770616,-0.55221,-0.9648956,-0.85636,-0.9519172,-1.18082
-0.9516904,-1.23974,-0.9616364,-0.99109,-0.9688796,-0.81001,-0.9602076,-1.02681,-0.9791556,-0.55311,-0.9669876,-0.85731,-0.9541012,-1.17947
-0.9535444,-1.23914,-0.9634476,-0.99156,-0.9707452,-0.80912,-0.96203,-1.027,-0.9809372,-0.55432,-0.9687824,-0.85819,-0.9558992,-1.18027
-0.9556684,-1.23954,-0.9654572,-0.99482,-0.972696,-0.81385,-0.9641348,-1.02788,-0.9830292,-0.55552,-0.9709576,-0.85731,-0.957922,-1.1832
-0.9575156,-1.23911,-0.967256,-0.9956,-0.9746076,-0.81181,-0.9660124,-1.02669,-0.9848108,-0.55673,-0.9727132,-0.85917,-0.9597596,-1.18301
-0.9597028,-1.23793,-0.9694612,-0.99397,-0.9768636,-0.80891,-0.9681536,-1.02666,-0.986866,-0.55885,-0.9747788,-0.86103,-0.96188,-1.1835
-0.9614916,-1.23896,-0.9712244,-0.99564,-0.978486,-0.8141,-0.9698528,-1.02993,-0.98866,-0.55975,-0.976644,-0.86015,-0.9636416,-1.18521
-0.9636036,-1.23941,-0.9733116,-0.99671,-0.9805488,-0.81578,-0.9718656,-1.03286,-0.9907296,-0.56126,-0.9787484,-0.86079,-0.9657924,-1.18469
-0.9654032,-1.24017,-0.9750352,-0.99937,-0.9823656,-0.81611,-0.9737384,-1.03179,-0.992548,-0.56155,-0.9804796,-0.86326,-0.9675456,-1.18661
-0.967482,-1.2417,-0.977206,-0.9986,-0.9844348,-0.81788,-0.975882,-1.0317,-0.9946396,-0.56276,-0.982628,-0.86305,-0.9696316,-1.18796
-0.9693344,-1.24114,-0.9789536,-1.00066,-0.9862428,-0.81843,-0.9776208,-1.03398,-0.9964336,-0.56366,-0.9843716,-0.86521,-0.9714812,-1.18747
-0.9714292,-1.24227,-0.9810232,-1.00242,-0.9883924,-0.81819,-0.9797252,-1.03487,-0.998574,-0.56365,-0.9864724,-0.86619,-0.9735308,-1.18973
-0.9733396,-1.24026,-0.982852,-1.00245,-0.9900944,-0.82139,-0.9814832,-1.03667,-1.0002948,-0.56638,-0.9882876,-0.86656,-0.9753192,-1.19077
-0.9754504,-1.24099,-0.9850284,-1.00154,-0.9922232,-0.82167,-0.9835428,-1.03868,-1.0024108,-0.56698,-0.9904008,-0.86723,-0.9774948,-1.18988
-0.9772756,-1.24111,-0.9867852,-1.00337,-0.994018,-0.82255,-0.9853652,-1.03887,-1.0042048,-0.56788,-0.9922724,-0.86619,-0.9792612,-1.19147
-0.9794392,-1.24027,-0.9888604,-1.00474,-0.9960356,-0.82536,-0.9874268,-1.04058,-1.00625,-0.57,-0.9944244,-0.86564,-0.9814364,-1.19034
-0.9812864,-1.23984,-0.9906572,-1.00557,-0.9979072,-0.82432,-0.9891752,-1.04262,-1.0080928,-0.56968,-0.9961848,-0.86738,-0.9832776,-1.19006
-0.9834096,-1.24026,-0.9927496,-1.00676,-1.0000056,-0.82536,-0.9913248,-1.04238,-1.0101968,-0.57058,-0.9982456,-0.86936,-0.9853076,-1.19281
-0.9852408,-1.24023,-0.9945344,-1.00789,-1.0017744,-0.82689,-0.9930864,-1.04409,-1.011942,-0.5727,-1.000056,-0.86985,-0.9871252,-1.19312
-0.9873936,-1.23991,-0.996594,-1.0099,-1.0039464,-0.82609,-0.9951596,-1.04576,-1.014058,-0.5733,-1.0021008,-0.87223,-0.9892544,-1.19339
-0.9895292,-1.23977,-0.9987596,-1.00901,-1.0060616,-0.82646,-0.99727,-1.04625,-1.0162376,-0.57206,-1.0042112,-0.87272,-0.991288,-1.1958
-0.9913336,-1.24041,-1.0004832,-1.01167,-1.0077244,-0.83064,-0.999034,-1.0479,-1.0179336,-0.57541,-1.0061024,-0.87119,-0.993218,-1.1933
-0.9934592,-1.24077,-1.0026548,-1.01088,-1.0099644,-0.82814,-1.0011216,-1.04921,-1.0200252,-0.57662,-1.0082192,-0.87177,-0.9953728,-1.19293
-0.9951928,-1.24318,-1.0044716,-1.01121,-1.0117284,-0.82979,-1.0029296,-1.04976,-1.0219048,-0.57538,-1.01006,-0.8715,-0.9970476,-1.19681
-0.997258,-1.24505,-1.0066212,-1.01097,-1.0137708,-0.83223,-1.004978,-1.05205,-1.023972,-0.5772,-1.0121732,-0.87217,-0.9992536,-1.19516
-0.9990124,-1.24694,-1.0083376,-1.01381,-1.0156792,-0.83027,-1.0067824,-1.05269,-1.025766,-0.5781,-1.0138776,-0.87531,-1.0010652,-1.19562
-1.0010452,-1.24962,-1.0104656,-1.01411,-1.0176492,-0.83452,-1.0089296,-1.05251,-1.0279188,-0.57778,-1.015904,-0.87815,-1.0031504,-1.19699
-1.0028056,-1.25136,-1.0122832,-1.01442,-1.0194084,-0.83629,-1.0107424,-1.05294,-1.0297008,-0.57898,-1.0177276,-0.87831,-1.0050024,-1.19644
-1.004912,-1.25195,-1.0143108,-1.01698,-1.0216192,-0.83427,-1.0129936,-1.04991,-1.0317948,-0.57988,-1.0198064,-0.87959,-1.0071032,-1.19717
-1.0067428,-1.25193,-1.0161908,-1.01573,-1.0232832,-0.83842,-1.0148088,-1.05028,-1.0335764,-0.58109,-1.0216536,-0.87916,-1.0088964,-1.19809
-1.008842,-1.25295,-1.0183456,-1.01536,-1.0254768,-0.83708,-1.01685,-1.05275,-1.0357048,-0.58138,-1.02379,-0.87925,-1.0110608,-1.19748
-1.0106088,-1.25453,-1.0201036,-1.01716,-1.0272652,-0.83812,-1.0186604,-1.05324,-1.037462,-0.5832,-1.025516,-0.88185,-1.0127956,-1.19986
-1.0127488,-1.25453,-1.0221996,-1.01826,-1.0293528,-0.83943,-1.0207368,-1.05483,-1.0395908,-0.58348,-1.0276428,-0.88218,-1.014916,-1.20035
-1.014754,-1.25765,-1.0243724,-1.01719,-1.031516,-0.8386,-1.0228072,-1.05632,-1.0416116,-0.58621,-1.0298644,-0.87989,-1.0171228,-1.19843
-1.0165572,-1.25832,-1.0261032,-1.01967,-1.033286,-0.8401,-1.0246104,-1.05699,-1.0433688,-0.58803,-1.03162,-0.88175,-1.0188772,-1.20032
-1.01837,-1.259,-1.0279604,-1.01924,-1.0350248,-0.84263,-1.0266052,-1.05312,-1.0452824,-0.58619,-1.03341,-0.883,-1.0206124,-1.20294
-1.020432,-1.2607,-1.0301052,-1.01887,-1.037206,-0.84135,-1.0286252,-1.05587,-1.0473644,-0.58739,-1.0355008,-0.88398,-1.0228768,-1.19958
-1.0222224,-1.26169,-1.0319536,-1.01841,-1.0389628,-0.84318,-1.0303688,-1.05803,-1.0491828,-0.58768,-1.0372112,-0.88697,-1.0246712,-1.20047
-1.0243456,-1.26211,-1.0340032,-1.02067,-1.0410416,-0.84471,-1.0324512,-1.05947,-1.0512624,-0.58919,-1.039328,-0.88755,-1.026876,-1.19885
-1.0264672,-1.26257,-1.0361564,-1.02034,-1.0431632,-0.84517,-1.0345072,-1.06157,-1.0534028,-0.58918,-1.0415288,-0.88603,-1.0290316,-1.19846
-1.0282936,-1.26266,-1.0379804,-1.02049,-1.0450068,-0.84483,-1.0363104,-1.06224,-1.0551848,-0.59038,-1.0433504,-0.88624,-1.0308568,-1.19858
-1.03039,-1.2635,-1.0400956,-1.02086,-1.0469904,-0.84849,-1.0384304,-1.06249,-1.0573036,-0.59066,-1.0454464,-0.88709,-1.0329956,-1.19836
-1.0322164,-1.26359,-1.0418768,-1.02208,-1.0489376,-0.84556,-1.0402008,-1.06398,-1.059134,-0.59065,-1.0472348,-0.88813,-1.0348608,-1.19748
-1.0343988,-1.26253,-1.0440608,-1.02098,-1.0509604,-0.84849,-1.0423784,-1.06304,-1.0611768,-0.59308,-1.049232,-0.8917,-1.0369372,-1.19907
-1.0362328,-1.26243,-1.0459104,-1.02049,-1.0527048,-0.85063,-1.0441608,-1.06423,-1.0630564,-0.59184,-1.0510436,-0.89216,-1.0388076,-1.19806
-1.0383856,-1.26211,-1.0480164,-1.02134,-1.0548752,-0.84987,-1.046258,-1.0653,-1.0651968,-0.59183,-1.0531664,-0.89259,-1.0410244,-1.19614
-1.0402984,-1.26004,-1.049818,-1.02205,-1.0567116,-0.84971,-1.0480664,-1.06584,-1.0670032,-0.59242,-1.0549172,-0.89457,-1.0427484,-1.19879
-1.0424148,-1.26038,-1.0519968,-1.02083,-1.0588352,-0.84987,-1.0501632,-1.06667,-1.0690852,-0.59362,-1.057046,-0.8946,-1.0448968,-1.19833
-1.044276,-1.25985,-1.053782,-1.0222,-1.0606436,-0.85066,-1.0519568,-1.06783,-1.0708524,-0.59544,-1.0589432,-0.89317,-1.0467952,-1.19687
-1.0464444,-1.25889,-1.055896,-1.0226,-1.0627028,-0.85243,-1.0540708,-1.06823,-1.0729712,-0.59572,-1.061044,-0.8939,-1.0489092,-1.19727
-1.048324,-1.25765,-1.0577604,-1.02174,-1.0644816,-0.85371,-1.0558948,-1.06838,-1.074826,-0.5951,-1.0628008,-0.89573,-1.0508236,-1.19516
-1.0505204,-1.25624,-1.0598908,-1.02198,-1.0666544,-0.85289,-1.0580384,-1.06829,-1.0768812,-0.59722,-1.0649616,-0.89521,-1.052976,-1.19485
-1.0523648,-1.25588,-1.0616792,-1.02302,-1.0684112,-0.85472,-1.0599136,-1.06716,-1.0787244,-0.59689,-1.066706,-0.89735,-1.0547544,-1.19614
-1.0545736,-1.25416,-1.0637924,-1.02369,-1.0705232,-0.85542,-1.061984,-1.0689,-1.0808772,-0.59657,-1.0688472,-0.89732,-1.0569556,-1.19461
-1.0564632,-1.25267,-1.0655844,-1.02464,-1.0722812,-0.85722,-1.0638604,-1.06774,-1.0826588,-0.59778,-1.0707004,-0.89674,-1.0587624,-1.19519
-1.0585944,-1.25264,-1.0676728,-1.02568,-1.0744504,-0.85624,-1.0661432,-1.06392,-1.0847528,-0.59868,-1.0727476,-0.89881,-1.060896,-1.1951
-1.0604204,-1.25274,-1.0694884,-1.02604,-1.0761912,-0.85847,-1.0679584,-1.06429,-1.0865352,-0.59987,-1.0746604,-0.89674,-1.0627528,-1.19443
-1.0625904,-1.25199,-1.0717088,-1.02403,-1.0783496,-0.85801,-1.06993,-1.0685,-1.0887368,-0.59833,-1.0768884,-0.89454,-1.0649136,-1.19391
-1.0644004,-1.25249,-1.0734484,-1.02629,-1.080138,-0.85905,-1.0717576,-1.06856,-1.090482,-0.60045,-1.0785864,-0.89784,-1.0667032,-1.19492
-1.0665672,-1.25182,-1.0754896,-1.02876,-1.082306,-0.85835,-1.0738208,-1.07048,-1.0926348,-0.60013,-1.0807764,-0.89659,-1.0690132,-1.19067
-1.0684136,-1.25141,-1.0773488,-1.02803,-1.0841508,-0.85798,-1.0756592,-1.07027,-1.0944776,-0.59981,-1.0826236,-0.89616,-1.0707832,-1.19217
-1.0705244,-1.25214,-1.079484,-1.02815,-1.086154,-0.8614,-1.0777908,-1.07048,-1.0965452,-0.60162,-1.084704,-0.89765,-1.072916,-1.19235
-1.0723708,-1.25173,-1.0813264,-1.02784,-1.0880072,-0.86082,-1.0795804,-1.07149,-1.098364,-0.6019,-1.0865996,-0.89601,-1.0747776,-1.19156
-1.0745216,-1.25121,-1.0833928,-1.02943,-1.0901068,-0.86158,-1.0817456,-1.07061,-1.100458,-0.6028,-1.088708,-0.89655,-1.076866,-1.1926
-1.0766112,-1.25247,-1.0855036,-1.03016,-1.092132,-0.86445,-1.0840176,-1.06731,-1.1025864,-0.60309,-1.0907684,-0.89854,-1.0789988,-1.19278
-1.0784292,-1.25277,-1.0873224,-1.03044,-1.0939608,-0.86448,-1.0857024,-1.07094,-1.1043928,-0.60368,-1.0926984,-0.89604,-1.0808716,-1.19171
-1.0805728,-1.25268,-1.0894504,-1.03074,-1.09607,-0.86525,-1.0878496,-1.07076,-1.1065216,-0.60396,-1.0947872,-0.89732,-1.082932,-1.1937
-1.0823264,-1.25459,-1.0912852,-1.03062,-1.0978548,-0.86638,-1.0896624,-1.07119,-1.1083768,-0.60333,-1.0965844,-0.89814,-1.0848392,-1.19177
-1.08446,-1.2545,-1.0933908,-1.03123,-1.1000788,-0.86403,-1.091728,-1.0728,-1.1104464,-0.60484,-1.0987704,-0.89674,-1.0870912,-1.18872
-1.0863,-1.25425,-1.0951208,-1.03373,-1.101848,-0.86555,-1.093558,-1.0728,-1.1123016,-0.60421,-1.1005604,-0.89774,-1.0887784,-1.19229
-1.0884324,-1.25444,-1.097258,-1.0338,-1.1039292,-0.86702,-1.0956844,-1.07314,-1.1143692,-0.60602,-1.102644,-0.89915,-1.0910076,-1.19006
-1.0902128,-1.25568,-1.0991088,-1.03328,-1.1059424,-0.86244,-1.0975536,-1.07216,-1.1162976,-0.60356,-1.1045692,-0.89677,-1.092896,-1.1886
-1.0923188,-1.25653,-1.1011904,-1.03474,-1.1078992,-0.86702,-1.0997252,-1.07137,-1.1183652,-0.60537,-1.1067412,-0.89597,-1.0950044,-1.18939
-1.0941784,-1.25579,-1.1030032,-1.03517,-1.1096768,-0.86833,-1.1016088,-1.07003,-1.1201228,-0.60718,-1.108616,-0.89485,-1.0969772,-1.18582
-1.0963164,-1.25584,-1.1051504,-1.03499,-1.1118512,-0.86747,-1.1037332,-1.07042,-1.1223248,-0.60563,-1.1107452,-0.89512,-1.0990488,-1.18753
-1.0984404,-1.25599,-1.107278,-1.03505,-1.1139348,-0.86863,-1.1058364,-1.07109,-1.1244432,-0.60592,-1.112874,-0.89515,-1.1010884,-1.18979
-1.100316,-1.25485,-1.1090568,-1.03633,-1.1157548,-0.86888,-1.1076296,-1.07201,-1.1261396,-0.60926,-1.114666,-0.8961,-1.1030504,-1.18649
-1.1022452,-1.25237,-1.110838,-1.03755,-1.117536,-0.8701,-1.1094732,-1.07167,-1.1280196,-0.60801,-1.1165228,-0.89543,-1.1048888,-1.18628
-1.1044596,-1.25051,-1.1129476,-1.03831,-1.1195772,-0.87257,-1.1118708,-1.06523,-1.1302092,-0.60677,-1.1186252,-0.89637,-1.1070068,-1.18683
-1.1063508,-1.24898,-1.1147716,-1.03846,-1.1214476,-0.87156,-1.1135444,-1.06914,-1.1320032,-0.60767,-1.1204712,-0.89597,-1.1088992,-1.18527
-1.1085292,-1.24802,-1.1168124,-1.04094,-1.1235836,-0.87166,-1.115616,-1.07085,-1.134132,-0.60795,-1.1226732,-0.89442,-1.111006,-1.1861
-1.1104148,-1.24663,-1.1186548,-1.04063,-1.1252796,-0.87501,-1.1173948,-1.07213,-1.1359628,-0.60793,-1.124618,-0.89155,-1.1127544,-1.18814
-1.1126084,-1.24504,-1.1207896,-1.04051,-1.127484,-0.87315,-1.1195148,-1.07238,-1.1380572,-0.60882,-1.1266636,-0.89366,-1.1149016,-1.18771
-1.1148012,-1.24372,-1.1229896,-1.03901,-1.1296752,-0.87187,-1.1217172,-1.07082,-1.140198,-0.6088,-1.1288232,-0.89317,-1.1170304,-1.18799
-1.1167084,-1.24179,-1.1248548,-1.03813,-1.1314748,-0.87263,-1.1237036,-1.06691,-1.1419436,-0.61091,-1.1305972,-0.89457,-1.1189068,-1.18683
-1.1189328,-1.23968,-1.1269068,-1.04033,-1.1335952,-0.87312,-1.1260352,-1.06212,-1.14406,-0.6115,-1.1327092,-0.89527,-1.1210884,-1.18579
-1.1208624,-1.23719,-1.1286736,-1.04191,-1.1353812,-0.87422,-1.1278688,-1.06203,-1.1459396,-0.61026,-1.1345964,-0.89384,-1.1229612,-1.18472
-1.1231332,-1.23392,-1.1308756,-1.04036,-1.1374444,-0.87614,-1.1298732,-1.06542,-1.1480684,-0.61054,-1.1367,-0.89475,-1.1251672,-1.18307
-1.125106,-1.23035,-1.1328536,-1.03666,-1.1392816,-0.87596,-1.1316288,-1.06728,-1.1498872,-0.61082,-1.1385628,-0.89393,-1.1270008,-1.18298
-1.1273212,-1.22822,-1.1349064,-1.03859,-1.14137,-0.877,-1.1338052,-1.06612,-1.1519208,-0.61323,-1.1407648,-0.89213,-1.1290172,-1.18582
-1.1292548,-1.22563,-1.1368072,-1.03682,-1.1430904,-0.87974,-1.135656,-1.0656,-1.1537516,-0.61321,-1.1426192,-0.89152,-1.1309092,-1.18427
-1.1314956,-1.22311,-1.1392072,-1.03032,-1.1453048,-0.87788,-1.1377972,-1.06557,-1.1559168,-0.61258,-1.1447116,-0.89271,-1.133142,-1.18195
-1.1334632,-1.21967,-1.1411276,-1.02806,-1.1472496,-0.87501,-1.1396612,-1.06472,-1.1576872,-0.61407,-1.1465832,-0.89167,-1.1349012,-1.18372
-1.1357024,-1.21719,-1.1430576,-1.03331,-1.1492896,-0.87751,-1.141844,-1.06365,-1.15984,-0.61375,-1.1486388,-0.89378,-1.137144,-1.18115
-1.1376804,-1.21349,-1.1449804,-1.03099,-1.1511208,-0.87748,-1.1437228,-1.06243,-1.1616836,-0.61341,-1.150436,-0.8946,-1.1390216,-1.17996
-1.1398204,-1.21324,-1.1471936,-1.02891,-1.15323,-0.878,-1.1458748,-1.06188,-1.1638392,-0.61277,-1.1526684,--,-1.1411016,-1.18121
-1.1417992,--,-1.1490688,-1.02803,-1.1549696,-0.88051,-1.147782,-1.0602,-1.1656436,-0.61366,-1.1545,--,-1.1431196,-1.17676
-1.1440752,--,-1.1513308,-1.02473,-1.157146,-0.87935,-1.1499608,-1.05898,-1.1678112,-0.61272,-1.1566252,--,-1.1453536,-1.17416
-1.1460544,--,-1.153246,--,-1.1590176,-0.87831,-1.1518568,-1.05733,-1.1696056,-0.61361,-1.158548,--,-1.147158,--
-1.1483892,--,-1.155462,--,-1.1610748,-0.88038,-1.1540296,-1.05651,-1.1717344,-0.61389,-1.1606208,--,-1.1493672,--
-1.149888,--,-1.1574808,--,-1.1627772,-0.88057,-1.1558104,-1.05474,-1.1734212,-0.61447,-1.1623308,--,-1.1511176,--
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
